tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,150,1,0.19542026,1527002780,Regular,7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,90,1,0.19819909,1519142930,Regular,b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,174,1,0.19527068,1519142930,Regular,2e9fc115319bd91d5177bff223d41e0ce397205f90d3aa6dccd6b19671654ab5
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,226,1,0.19547873,1519142930,Regular,da058dafad528a58d8d2d0d646f9db38ffcaa9b49248946e03726ea81c549ab7
b7b6084f0fefd7002dd324e69a7eb8426f95ece2e6ecaaf75e3973e4700e22a7,1,2,1,0.19819909,1518914495,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,296,1,0.19539445,1518891755,Regular,ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,20,1,0.1951061,1518529796,Regular,0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,43,1,0.1953261,1518529796,Regular,34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,50,1,0.19811574,1518517239,Regular,33c8fef513bf191c67d89d536aa692eab1c0902ae593eaa251ece58c67e85a3a
33c8fef513bf191c67d89d536aa692eab1c0902ae593eaa251ece58c67e85a3a,1,15,1,0.19811574,1518357420,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
