tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f901dd8c513c6471287cd8b57aa1e2eb4962c48f1d6e0aa9323a9227e73bc29,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
0f901dd8c513c6471287cd8b57aa1e2eb4962c48f1d6e0aa9323a9227e73bc29,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
2ffd9bc1ae8bc4c877f16a118199fb8cc939fb8185f12974bd763ab4b9459633,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
2ffd9bc1ae8bc4c877f16a118199fb8cc939fb8185f12974bd763ab4b9459633,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
9c3beb485021c02c15eb3867b8ddd71e9db6e0280ab12c8a221617587ffac6a9,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
9c3beb485021c02c15eb3867b8ddd71e9db6e0280ab12c8a221617587ffac6a9,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
c7a4336ed9ee926f9ec92b5cff6de07ac7e21398f00248bb620e923f63fea480,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
c7a4336ed9ee926f9ec92b5cff6de07ac7e21398f00248bb620e923f63fea480,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
dc247f21008ab217d03bb3c815167963b27716d66ef2327df6d3ff225651ff7a,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
dc247f21008ab217d03bb3c815167963b27716d66ef2327df6d3ff225651ff7a,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
e30340abb466e70f6da5dedd605f4ecab2d78b7f4ae5eaee9520da1eaa53636f,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
e30340abb466e70f6da5dedd605f4ecab2d78b7f4ae5eaee9520da1eaa53636f,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
ff1a6a1472b3bdc6a71ceca8b3e5deb0a573825fdb3a51dbdf73c86fa25ac956,-1,0,1,0.04767694,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
ff1a6a1472b3bdc6a71ceca8b3e5deb0a573825fdb3a51dbdf73c86fa25ac956,-1,1,1,123.04142684,1575458878,Ticket,ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,1,1,123.04142684,1575458646,Regular,0f901dd8c513c6471287cd8b57aa1e2eb4962c48f1d6e0aa9323a9227e73bc29
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,10,1,0.04767694,1575458646,Regular,e30340abb466e70f6da5dedd605f4ecab2d78b7f4ae5eaee9520da1eaa53636f
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,11,1,123.04142684,1575458646,Regular,e30340abb466e70f6da5dedd605f4ecab2d78b7f4ae5eaee9520da1eaa53636f
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,6,1,0.04767694,1575458646,Regular,ff1a6a1472b3bdc6a71ceca8b3e5deb0a573825fdb3a51dbdf73c86fa25ac956
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,7,1,123.04142684,1575458646,Regular,ff1a6a1472b3bdc6a71ceca8b3e5deb0a573825fdb3a51dbdf73c86fa25ac956
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,8,1,0.04767694,1575458646,Regular,dc247f21008ab217d03bb3c815167963b27716d66ef2327df6d3ff225651ff7a
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,9,1,123.04142684,1575458646,Regular,dc247f21008ab217d03bb3c815167963b27716d66ef2327df6d3ff225651ff7a
ce76db5143e27bc240bafb6aecff0b3e5b33bdb7b6196c9768e8b05475c0ef05,1,4,1,0.04767694,1575458646,Regular,2ffd9bc1ae8bc4c877f16a118199fb8cc939fb8185f12974bd763ab4b9459633
