tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,-1,12,1,0.19618,1501575459,Regular,daeb29cbe8c00197226609e85c289fd88647339c9518131d4c1df8c9c90cc3c8
daeb29cbe8c00197226609e85c289fd88647339c9518131d4c1df8c9c90cc3c8,1,1,1,0.19618,1501564630,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,5,1,0.197138,1501513503,Regular,0256d954714830e9e454f63d33ffdced385cd4d12873eb4cd70a3abc47a099fd
0256d954714830e9e454f63d33ffdced385cd4d12873eb4cd70a3abc47a099fd,1,1,1,0.197138,1501512582,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,2,1,0.197578,1501463978,Regular,5bc595a0622acf0ad20193c685998ea24a0829694f116f3fc08009e435d272a5
5bc595a0622acf0ad20193c685998ea24a0829694f116f3fc08009e435d272a5,1,0,1,0.197578,1501463473,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb,-1,24,1,0.19654,1501423629,Regular,5fef1b8f00e427ec1b3112240c1431eca9d3904376ff4e4c4d1faa16e01845fa
5fef1b8f00e427ec1b3112240c1431eca9d3904376ff4e4c4d1faa16e01845fa,1,0,1,0.19654,1501420969,Regular,05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb
bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33,-1,16,1,0.1965,1501419604,Regular,9500f887f2595455431ff3c90f3e9c7039aac6ab5978f71cef6bfb55ffe709af
9500f887f2595455431ff3c90f3e9c7039aac6ab5978f71cef6bfb55ffe709af,1,1,1,0.1965,1501376321,Regular,bb738da3c0b996b0a3428e8c230a162d4430717b7a5a4391ca0c99b45eb54b33
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,12,1,0.195514,1501261942,Regular,fb4e0b0639b1881cd4aea6a093afd06c1808da6e655754336ec9a534919fc408
fb4e0b0639b1881cd4aea6a093afd06c1808da6e655754336ec9a534919fc408,1,0,1,0.195514,1501260250,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
c0f02ff51092aee09898bb94ddb69c1df72ba6ba7cd6cebc0da0e7bf06d94e2d,-1,0,1,0.195154,1501211357,Regular,bbd20fed20f2b555071c3a3395cb15e3785d075191ba35925735e943ff7929b2
bbd20fed20f2b555071c3a3395cb15e3785d075191ba35925735e943ff7929b2,1,0,1,0.195154,1501198494,Regular,c0f02ff51092aee09898bb94ddb69c1df72ba6ba7cd6cebc0da0e7bf06d94e2d
535f37eca179a2a4aff60c4e4e8b11b73b2c68dcef300b3b0047e8c6b8a1ad58,-1,12,1,0.196778,1501146895,Regular,978cd0d808163c6f0d84f9f520f710e9ac1d9e9a3ccf2fa5781a2e6ea354317b
978cd0d808163c6f0d84f9f520f710e9ac1d9e9a3ccf2fa5781a2e6ea354317b,1,1,1,0.196778,1501130293,Regular,535f37eca179a2a4aff60c4e4e8b11b73b2c68dcef300b3b0047e8c6b8a1ad58
