tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff66e008e4a5390ddb0dde57224549c99734b3aee9f802df64c043b86b8e8d9b,-1,2,1,0.27480842,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27,-1,6,1,0.33594226,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,51,1,0.33594226,1639106714,Regular,64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27
6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03,-1,4,1,0.36168506,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,377,1,0.36168506,1639019007,Regular,6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03
331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600,-1,7,1,0.3681888,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,298,1,0.3681888,1638934488,Regular,331ece4206451613f5e1ab2b20fc54429d9003b10b1ca04b6af4465986227600
2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b,-1,4,1,0.30454356,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,437,1,0.30454356,1638844619,Regular,2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b
0b1bea00771509d8509eed66c8fe217d9c2acb645ae0da8db0615932b2922b1b,-1,7,1,0.23644447,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,193,1,0.23644447,1638764409,Regular,0b1bea00771509d8509eed66c8fe217d9c2acb645ae0da8db0615932b2922b1b
b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f,-1,4,1,0.34105534,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,318,1,0.34105534,1638674267,Regular,b805cf2bd24c9e5003c26c8baba80b3cd52d7ee71d90d82c61cd922882a6c51f
9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52,-1,7,1,0.35268086,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,340,1,0.35268086,1638586394,Regular,9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,1,1,0.25000961,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,298,1,0.25000961,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf,-1,5,1,0.19826518,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,229,1,0.19826518,1638416496,Regular,479ec7b0cac70b84ea79003f9e8e94d9962364d7befedf8a20e8bf07ba63c5cf
8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2,-1,8,1,0.29733985,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,474,1,0.29733985,1638327882,Regular,8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2
d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd,-1,7,1,0.37696452,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,414,1,0.37696452,1638238801,Regular,d4bd784ff130cfff7cf73bad1dd39822fbfbe9a1bd590c8f00d53e396d6139fd
