tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf51de5483f7eefd27882922e455bdfb61e8b421e1f155f09d80942fa342961f,-1,1,1,10.40731995,1564403980,Regular,8dc8729f177a47092ea4a917aac0719a80c35190cce886f551e71a0773fefa94
8dc8729f177a47092ea4a917aac0719a80c35190cce886f551e71a0773fefa94,1,2,1,10.40731995,1564283574,Regular,cf51de5483f7eefd27882922e455bdfb61e8b421e1f155f09d80942fa342961f
64d62fb5c823b6cf7d501599b5442fec8a08fe423ecf40820c1b832c59202ed0,-1,0,1,10.51039894,1562790045,Regular,9542c154946186d5e64ca39152f738399c0e0e75eddf94f238f0f5a27c7cbd38
64d62fb5c823b6cf7d501599b5442fec8a08fe423ecf40820c1b832c59202ed0,-1,1,1,10.51032614,1562790045,Regular,f609874cd697e665fa00809035d57314ba067a5ee65dc4ac21fbae3f38626c89
9542c154946186d5e64ca39152f738399c0e0e75eddf94f238f0f5a27c7cbd38,1,2,1,10.51039894,1562390610,Regular,64d62fb5c823b6cf7d501599b5442fec8a08fe423ecf40820c1b832c59202ed0
f609874cd697e665fa00809035d57314ba067a5ee65dc4ac21fbae3f38626c89,1,2,1,10.51032614,1562123575,Regular,64d62fb5c823b6cf7d501599b5442fec8a08fe423ecf40820c1b832c59202ed0
d98f850964415c1352122dd97031b13a3b6346a7f52774940ee4b3d031678e34,-1,1,1,10.61644004,1561627441,Regular,59cc5acd2b963a90dcc4bbf8a39fabcf58f7c027303235bce7e0459b3b98a5eb
5c9f67fac550f1a60dfd26d29ff9eb204ac4191a24ab93e1f5a2e42ea0116332,-1,1,1,8.49562581,1561581779,Regular,98736815bb8b12e641fe3fd24d213a5072dc05daec83188ab5e3656720c39115
98736815bb8b12e641fe3fd24d213a5072dc05daec83188ab5e3656720c39115,1,2,1,8.49562581,1561088675,Regular,5c9f67fac550f1a60dfd26d29ff9eb204ac4191a24ab93e1f5a2e42ea0116332
59cc5acd2b963a90dcc4bbf8a39fabcf58f7c027303235bce7e0459b3b98a5eb,1,2,1,10.61644004,1560911284,Regular,d98f850964415c1352122dd97031b13a3b6346a7f52774940ee4b3d031678e34
