tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,19,1,0.01157354,1516829488,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,783,1,0.01456429,1515623884,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,633,1,0.01543473,1513543950,Regular,
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,7,1,0.03046437,1513141297,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,6,1,0.02639698,1513141297,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,5,1,0.02615217,1513141297,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,0,1,0.01032944,1513141297,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,1,1,0.01487491,1513141297,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,2,1,0.01679222,1513141297,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,4,1,0.02428669,1513141297,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,3,1,0.02335455,1513141297,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,9,1,0.045928,1513141297,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422,-1,8,1,0.03345894,1513141297,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,658,1,0.02335455,1512934638,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,797,1,0.03046437,1512328247,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,736,1,0.01032944,1511729934,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,603,1,0.01679222,1511124430,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,575,1,0.045928,1510515514,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,459,1,0.02428669,1509310887,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,615,1,0.02615217,1508691900,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,656,1,0.02639698,1507486069,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,161,1,0.01487491,1505072881,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,132,1,0.03345894,1504460988,Regular,d1edcbcd5de4f8e1742db150a4e48d5779b9e8f485780b12b0bf8592e1906422
a44a85c25483ead0915f7592516a45dee2e59fad4bb092b2856d0932cf75362e,-1,0,1,0.02914584,1503617764,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,387,1,0.02914584,1503320873,Regular,a44a85c25483ead0915f7592516a45dee2e59fad4bb092b2856d0932cf75362e
7d73a7ff0ee3687ece22e6277b3e96011b4c2bcbba4774e67132fb70ed42b9d0,-1,0,1,0.05034992,1502388301,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,4,1,0.05034992,1502385357,Regular,7d73a7ff0ee3687ece22e6277b3e96011b4c2bcbba4774e67132fb70ed42b9d0
