tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3906d2cd26d8229a3950c5f2aedec760c6d84b50c1233165056d0557349ec317,1,4,1,0.20200969,1544026281,Regular,
1fc8b25da41e1429c90ce8946e5be12b444a3cddf1a335266cab210fbe6cdad5,1,1,1,0.20272034,1543810376,Regular,
537321c13c34bf2216ca2678a3e0dbc55346cad2ae55cd804e2f5050e4843f09,1,9,1,0.20278802,1543584657,Regular,
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,14,1,0.2008342,1543408537,Regular,
44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209,1,7,1,0.20115317,1543199805,Regular,
e4b3f2107192c95812e08c50e222a269bfedef7899f357cc45679d16076ef4be,1,6,1,0.20095546,1542994068,Regular,
edad4398598791800b21d8e0e8353529bb98647d6645fee33ecfc1c33f5ccb0e,1,3,1,0.20187561,1542778890,Regular,
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,11,1,0.20090553,1542558820,Regular,
d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2,1,14,1,0.20107821,1542317973,Regular,
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,11,1,0.20108957,1542105402,Regular,
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,20,1,0.20288827,1541914351,Regular,
2638bc9bcf207e87fb6126d18e34784e4568de8e6c4c2e0ab513054bfe76ae45,1,7,1,0.20073829,1541695512,Regular,
be060e5bfdff7200742c9c36e2bd7541ae73b1aacedd6c8113e5c068aaddc37f,1,9,1,0.20395991,1541498969,Regular,
8468510fe69f8250c598922ddbbd000169a8a341b4d59b2feb3aa27c30481b7d,1,16,1,0.20158641,1541300156,Regular,
619ccd63b60f4f805ffb57db494300ed4fad57c85b8cb3aa0dcaeeab58fdfc39,1,11,1,0.20270163,1541112991,Regular,
8dd010ac8ab259bdfa6e9e71b5f1fe3e9781c76aac17be13bdc62f324e3ffabd,1,15,1,0.20049307,1540915435,Regular,
46c2102111a9a62db6f50ba5ec5e6331d65501eec532ddc45eabe75a33b0b042,1,5,1,0.20010749,1540720506,Regular,
fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41,1,9,1,0.20145323,1540541629,Regular,
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,29,1,0.20670208,1540359723,Regular,
16e1eb84e63feb79cbfa9d3359c0b9698f089d8636f203a49ddfec30529918d9,1,3,1,0.20163851,1540184869,Regular,
7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6,1,3,1,0.20295506,1540011935,Regular,
0eb5fb10f0d5c068f48c8951871928afb8c7fe2c15762edecf69e1164369b7bb,1,31,1,0.20250608,1539825050,Regular,
626843232baf7c067199191cc1eb550531486499f0eb86f13b0e4894588f6a63,1,19,1,0.20365059,1539660674,Regular,
cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661,1,13,1,0.20310603,1539446212,Regular,
a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35,1,5,1,0.20479506,1539300352,Regular,
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,5,1,0.20423152,1539160415,Regular,
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,45,1,0.22194591,1539031182,Regular,
00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada,1,11,1,0.2014126,1538890088,Regular,
50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0,1,2,1,0.20401036,1538758473,Regular,
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,23,1,0.20034753,1538628960,Regular,
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,2,1,0.20352145,1538514097,Regular,
50487128d1d010c1723915c26d16d2f7f8d213b950ebd89483b9470fa56c5f1e,1,24,1,0.20259413,1538413783,Regular,
6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326,1,11,1,0.20001063,1538307224,Regular,
3e1480a0347e176f92820494031e559dffe27f49bc09baf4f3d00f76d3d677b7,1,4,1,0.20593455,1538188105,Regular,
018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd,1,15,1,0.20667198,1538086350,Regular,
57cd1e77c0f287e9cda210500778966ac51e365d2488dd5479a69fbe8d9a72cc,1,13,1,0.20081095,1537974318,Regular,
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,2,1,0.20407051,1537877197,Regular,
cb7fc8d2106c91b78bb12ecaa5b88943713b371a75ea1859f0ff38ebfd097f85,1,5,1,0.20097849,1537779966,Regular,
f8747f8ccc0e59cae988a3ce08597890d922ce6ea7178412e03e59ebd9f05509,1,4,1,0.20516477,1537686657,Regular,
de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d,1,19,1,0.20355035,1537596264,Regular,
a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e,1,4,1,0.20042339,1537502656,Regular,
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,25,1,0.20303005,1537410636,Regular,
4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b,1,3,1,0.20304158,1537313324,Regular,
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,25,1,0.20191735,1537212360,Regular,
7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730,1,21,1,0.20644017,1537115953,Regular,
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,21,1,0.20373006,1537010458,Regular,
79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55,1,16,1,0.20564853,1536902235,Regular,
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,1,1,0.20715896,1536805134,Regular,
598d8e856226e69aee5865db1b1164353a57ec7c698b8688a51fb360ac918f62,1,3,1,0.20375153,1536703292,Regular,
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,15,1,0.20128554,1536609527,Regular,
4aecc097187c174c421d3fb83f7467b1b8df8fbc9514e8d48f2c52c720e924c9,1,15,1,0.20252149,1536515305,Regular,
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,2,1,0.20181684,1536418030,Regular,
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,4,1,0.20431998,1536325881,Regular,
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,33,1,0.20293228,1536235908,Regular,
d305ef56df07ab8d7a8f1c77ea4a2e15f7f2dc161f0ca848f4b60696ba428237,1,0,1,0.20057988,1535505935,Regular,
4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302,1,2,1,0.2041269,1535417998,Regular,
50f2708e9be9135cf0face75c138c9c723ea4cec2d136e70e376c980c4f711fa,1,6,1,0.20410422,1535331892,Regular,
e97874a5cafa38ea8fd5ac224983f8ec0515e10ab3744ef3de05635ac610421e,1,3,1,0.20814406,1535248634,Regular,
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,22,1,0.20409753,1535162244,Regular,
6391000701f4270c5b1373ef7e86fb906f618f938e05c6fa3f1997ca25ec8a50,1,1,1,0.20710449,1535072599,Regular,
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,8,1,0.20585911,1534985716,Regular,
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,25,1,0.20521053,1534906540,Regular,
159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd,1,17,1,0.20462312,1534820137,Regular,
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,16,1,0.20703852,1534737166,Regular,
06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92,1,14,1,0.20355741,1534651920,Regular,
9180d6949f0ab9315220c17fec641689c8b8750f8bd8dc48127fbf16ca677143,1,28,1,0.20874444,1534571612,Regular,
