tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,334,1,0.2052239,1569527958,Regular,8ae244f8b052887687fcc02265ae0ca3ad8b756bd16727218b053c7cdade0bff
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,50,1,0.87309894,1567353152,Regular,e87b3bf125b3f01033e117c2e6f4e3209789709d425e2dcdcd75c11042f7edfb
32121485146102a4d7d1fb954bbfb12936e3d0caf3f752e34c3914feb2e0b55b,-1,5,1,0.49501771,1519592349,Regular,fa2b6fbfcf39498b8d0957b6925adbf90876376094ae0061b59cababb5938a18
fa2b6fbfcf39498b8d0957b6925adbf90876376094ae0061b59cababb5938a18,1,7,1,0.49501771,1519591626,Regular,32121485146102a4d7d1fb954bbfb12936e3d0caf3f752e34c3914feb2e0b55b
9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df,-1,8,1,0.49503308,1515941214,Regular,66448a0f83e7a2dc4650f7e9f832179da461e93986e01d5dce8b6b4e2e452518
66448a0f83e7a2dc4650f7e9f832179da461e93986e01d5dce8b6b4e2e452518,1,16,1,0.49503308,1515940297,Regular,9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df
173fb75780e9209b417cab1eaa243c21dd9d0d6e61b488fda72bb7416d1cd7b8,-1,0,1,0.48088508,1512690070,Regular,ada2139eb8eacbb904e9aa1c0e40e7b10c803d843537c6581c1b71b372534310
ada2139eb8eacbb904e9aa1c0e40e7b10c803d843537c6581c1b71b372534310,1,0,1,0.48088508,1512687714,Regular,173fb75780e9209b417cab1eaa243c21dd9d0d6e61b488fda72bb7416d1cd7b8
2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c,-1,10,1,0.10777273,1512198082,Regular,5777cddaa1125b1965223fa8f83b1436eced9578449b9ff30cc0210972d32dee
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,98,1,0.49504431,1510838757,Regular,6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151
6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151,1,12,1,0.49504431,1510833093,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,67,1,0.49755706,1509934661,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,61,1,0.49755706,1509931613,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,143,1,0.49599252,1509150252,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,28,1,0.49599252,1509130084,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,2,1,0.49531278,1508373019,Regular,36a7b5d2303d1aa230a20bcf290acf944c026a08b63657bc2d7acd1c85fe938d
36a7b5d2303d1aa230a20bcf290acf944c026a08b63657bc2d7acd1c85fe938d,1,10,1,0.49531278,1508371237,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
4a864a93221e558c9aa7636e0d2f4f938afac26b3b65dfde0a1bc27a7b52763f,-1,2,1,0.49592811,1507657991,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719,1,3,1,0.49592811,1507655619,Regular,4a864a93221e558c9aa7636e0d2f4f938afac26b3b65dfde0a1bc27a7b52763f
28e0e1bdaac83de755feffef877b8d791ebf8169d6d2cfcf83fe4acf1ba69bd2,-1,13,1,0.13322201,1507624550,Regular,11fc4670689ef0ab1e551a64b4d58987c609eaa4b5104eef5ea5055682dc4adc
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,10,1,0.49543734,1507038952,Regular,af20e9b57eddd3dc61492265e44c79d902232de9311754cd6f7dfd9db18a2a0d
