tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ea7ad3d2488ba5fb3fc619c11ceb35e32406d86975395065657e8048aaa09a,-1,1,1,85.5416288,1525821902,Regular,aaa497ddf82162f214053a88976a48e035f76f389e4688e043f8e019b648bdf3
aaa497ddf82162f214053a88976a48e035f76f389e4688e043f8e019b648bdf3,1,3,1,85.5416288,1525711509,Vote,58ea7ad3d2488ba5fb3fc619c11ceb35e32406d86975395065657e8048aaa09a
b88d3f76e8497125740338b55cd438f66b9a6408aea856578a7e8feb92564a4c,-1,2,1,77.82960092,1522778752,Regular,2666259c1a55f4def33dc75feb9e3a0104900a3cc025774110dd5b7ccabe16e7
2666259c1a55f4def33dc75feb9e3a0104900a3cc025774110dd5b7ccabe16e7,1,3,1,77.82960092,1522673940,Vote,b88d3f76e8497125740338b55cd438f66b9a6408aea856578a7e8feb92564a4c
bb4a22b767641651b20caf6c96aee20a78ea91580eaf186b13187780fa50d53c,-1,1,1,85.56740537,1522087660,Regular,ff01b205bcc9a610a711447ca5acc533cfbf395b806ce9b3d623243193d0668c
ff01b205bcc9a610a711447ca5acc533cfbf395b806ce9b3d623243193d0668c,1,3,1,85.56740537,1521995831,Vote,bb4a22b767641651b20caf6c96aee20a78ea91580eaf186b13187780fa50d53c
3f2758f9e048be0630224bae08dbd64364bb3bf7e346d30e1d1f8dc0d3e0f052,-1,1,1,77.84268282,1519417620,Regular,605862d3a7d4d9e14ed41174ccee05318eaacb97d9e966c48fcb09623b2a2f85
605862d3a7d4d9e14ed41174ccee05318eaacb97d9e966c48fcb09623b2a2f85,1,3,1,77.84268282,1519318386,Vote,3f2758f9e048be0630224bae08dbd64364bb3bf7e346d30e1d1f8dc0d3e0f052
80908d6b40ca41eb25637fe56b158fba814095e19fb02ebd8979ac1ff9f14835,-1,0,1,77.85589554,1518641982,Regular,fe44a39c47164c55ff29a0c5cb796669928d89b31adb8f8a152cca4f57e5e922
fe44a39c47164c55ff29a0c5cb796669928d89b31adb8f8a152cca4f57e5e922,1,3,1,77.85589554,1518568544,Vote,80908d6b40ca41eb25637fe56b158fba814095e19fb02ebd8979ac1ff9f14835
5be124870a831bd37609e5ef5ae74fe285c1c167ddeaa1c76b86aa669ebca94d,-1,32,1,77.8692404,1517438149,Regular,79d6fb81490a25319af43b7a6e5ff8c638c1c1b9e2fe910cd75f6b024974aa93
79d6fb81490a25319af43b7a6e5ff8c638c1c1b9e2fe910cd75f6b024974aa93,1,3,1,77.8692404,1517350699,Vote,5be124870a831bd37609e5ef5ae74fe285c1c167ddeaa1c76b86aa669ebca94d
