tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,1,1,0.09349349,1528859215,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,13,1,0.0536915,1528859215,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,12,1,0.10252274,1528859215,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,11,1,0.10365702,1528859215,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,10,1,0.101034,1528859215,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,9,1,0.0561153,1528859215,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,8,1,0.06492929,1528859215,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,7,1,0.11317357,1528859215,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,6,1,0.08085654,1528859215,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,5,1,0.09979737,1528859215,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,4,1,0.05786842,1528859215,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,3,1,0.09868349,1528859215,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f,-1,2,1,0.0992614,1528859215,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,6,1,0.10997865,1527675479,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
