tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,8,1,0.496035,1503014256,Regular,a8a21b546ffa74ba87fab7e725835d9428e563d5b48e367dff8d5b7994432c80
a8a21b546ffa74ba87fab7e725835d9428e563d5b48e367dff8d5b7994432c80,1,1,1,0.496035,1503013757,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,6,1,0.495604,1502781570,Regular,2583a39c2408a782a824ad49f00c32ed9561460d99c6c34e712f2a17bbdc5ea2
2583a39c2408a782a824ad49f00c32ed9561460d99c6c34e712f2a17bbdc5ea2,1,0,1,0.495604,1502775362,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,17,1,0.497643,1502543328,Regular,a3fb2058463ae2ba52778f164718b09881f08b5914b4adfec5896f333e5f382e
a3fb2058463ae2ba52778f164718b09881f08b5914b4adfec5896f333e5f382e,1,0,1,0.497643,1502538543,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
b79855280cf9d239bca1d11870ca8283bac6ae5030bb4af3f429e459d17c11df,-1,33,1,0.495845,1502508044,Regular,5c9190dd2dc7034a7640d254d64ebd6ee18f3040930574d0bf2d33d96bd65a8f
5c9190dd2dc7034a7640d254d64ebd6ee18f3040930574d0bf2d33d96bd65a8f,1,1,1,0.495845,1502315762,Regular,b79855280cf9d239bca1d11870ca8283bac6ae5030bb4af3f429e459d17c11df
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,56,1,3.442564,1501648716,Regular,c21fbb8efb92447be629587aa92accde6464ae5c522288c65ddb6a102b5c9cf5
85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076,-1,14,1,0.495572,1501534958,Regular,54e715713a3b32b8aa4168b88b39caace5cc4a33062a9865178a2a94bb4a77c2
54e715713a3b32b8aa4168b88b39caace5cc4a33062a9865178a2a94bb4a77c2,1,0,1,0.495572,1501534096,Regular,85865506fa2c5cd61ded1d369abfef801d34f30f5e23aee8c8b073394e42f076
9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00,-1,14,1,0.496124,1501369748,Regular,4f3c1db1d38d38c485e92d2a66a1a6dfbb85d7d121549769db0c2ad56a9b9b15
0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9,-1,8,1,0.495922,1501358703,Regular,df8ce0486d4a283b9482181e91d7c50887aa616c071baa0b0230b061f8a488e9
