tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3cdfbaf7a5cb912abd6f4aed52bba1a162139e140a2856bafac6d3f41dd7e7,-1,7,1,130.84223545,1567644300,Regular,59dae7bbaa27a18b37ce3987653899bd350645ac93647cab25a14abbe449932e
59dae7bbaa27a18b37ce3987653899bd350645ac93647cab25a14abbe449932e,1,3,1,130.84223545,1567493342,Vote,5d3cdfbaf7a5cb912abd6f4aed52bba1a162139e140a2856bafac6d3f41dd7e7
023a3c94cd8bdc769c93378a8f12c6e1e89fe77563478cb34005d833a013ecef,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
023a3c94cd8bdc769c93378a8f12c6e1e89fe77563478cb34005d833a013ecef,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
100a66fd41361a18f9d965caddc73c74693195565893df6813caa1e7594066d2,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
100a66fd41361a18f9d965caddc73c74693195565893df6813caa1e7594066d2,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
15b767950e0c9a8cc9015d44804e1f03f81254839207500532237346567ed770,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
15b767950e0c9a8cc9015d44804e1f03f81254839207500532237346567ed770,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
5506e7cf7f160dc0b9ea78b74d300d67eb108b8996fa9fafeefa93ecc24ccd13,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
5506e7cf7f160dc0b9ea78b74d300d67eb108b8996fa9fafeefa93ecc24ccd13,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
596e4e4656c7b2d8f65336bd6378f4be62369cc22360d277b6d9a93a2b837f03,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
596e4e4656c7b2d8f65336bd6378f4be62369cc22360d277b6d9a93a2b837f03,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
858302f1a016dacc442f41fe0fb400780edefa948572a8535e77cd66357971c2,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
858302f1a016dacc442f41fe0fb400780edefa948572a8535e77cd66357971c2,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
992b7ec382940d422b5a6a45c827d9ed6b9dcf00a7650155964f08326da16ef3,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
992b7ec382940d422b5a6a45c827d9ed6b9dcf00a7650155964f08326da16ef3,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
b696b018ef4b99419a289eb7aef08a1304216b7f55d8e0c12ca84f9cb2ca16b9,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
b696b018ef4b99419a289eb7aef08a1304216b7f55d8e0c12ca84f9cb2ca16b9,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
