tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,1,1,0.08300784,1619015960,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,14,1,0.09835487,1619015960,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,13,1,0.09833762,1619015960,Regular,81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,12,1,0.09538413,1619015960,Regular,8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,11,1,0.09815925,1619015960,Regular,cfce06b3f6b248a771f8ea4c41bd4474767b508804feece2ab51014fa19a1bd1
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,10,1,0.04006088,1619015960,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,9,1,0.09509016,1619015960,Regular,501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,8,1,0.09831839,1619015960,Regular,ef81512628207e2b61ef19a05e1b4f1894a9ef20161d4f543c226faf8db36aae
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,7,1,0.09810465,1619015960,Regular,a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,6,1,0.0983386,1619015960,Regular,51e85b979285e1cd13e71a7073ee99bc5b4fad62af5fa56a8174ba125a7c95a5
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,5,1,0.09820044,1619015960,Regular,a2cd79067d649a4ed9759183dcc8d544b10f77d8f741eb8afa27d1cbcb262c9d
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,4,1,0.09807912,1619015960,Regular,e5c7e09e3c1493ff8f1ea8eb0dda4c62c20b031ac3b8b0a04550586c31413677
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,3,1,0.03584714,1619015960,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947,-1,2,1,0.09821963,1619015960,Regular,40f2c3ce041cf818e4daebb1e6a0e6fcf0b3e0be18323f89d4420b27d861ce5f
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,5,1,0.09828075,1541601383,Regular,2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,0,1,0.0980841,1541601383,Regular,110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,1,1,0.09823265,1541601383,Regular,d8f971634142102893b22d36aad9c52af349f2374cbc3b86d47522afaadfff0a
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,2,1,0.0990944,1541601383,Regular,46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,3,1,0.09512319,1541601383,Regular,ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,4,1,0.09530782,1541601383,Regular,9214aed40b7d3fb9a36c019c56630c58441c3eeb524a3b1ab85307b737d67f35
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,6,1,0.04181947,1541601383,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31,-1,7,1,0.09900213,1541601383,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb,1,9,1,0.09833762,1520981791,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
ef81512628207e2b61ef19a05e1b4f1894a9ef20161d4f543c226faf8db36aae,1,6,1,0.09831839,1520749536,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
51e85b979285e1cd13e71a7073ee99bc5b4fad62af5fa56a8174ba125a7c95a5,1,30,1,0.0983386,1520213412,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
40f2c3ce041cf818e4daebb1e6a0e6fcf0b3e0be18323f89d4420b27d861ce5f,1,20,1,0.09821963,1520008964,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac,1,33,1,0.09810465,1519796531,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
2555a1fdc17e2d64b650eac14b009490ba901871c2604ed5b5e72a8af5e16b3c,1,6,1,0.09828075,1519615679,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
d8f971634142102893b22d36aad9c52af349f2374cbc3b86d47522afaadfff0a,1,34,1,0.09823265,1519428228,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
cfce06b3f6b248a771f8ea4c41bd4474767b508804feece2ab51014fa19a1bd1,1,0,1,0.09815925,1519237642,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
110ae6c10360c1b51dc92e3fa970386e16e3847a76d5b9de8a717e7fc6125f01,1,23,1,0.0980841,1519036106,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c,1,43,1,0.09900213,1518839402,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
