tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714,-1,14,1,0.15264315,1512208697,Regular,a2a43501c8ee7875167be64839159b3259e65f9ab04e525882af5ec4ad89df6e
a2a43501c8ee7875167be64839159b3259e65f9ab04e525882af5ec4ad89df6e,1,2,1,0.15264315,1512205807,Regular,2eb0e03a97366bb177b70a388ceebaec7e7cc7940ac54b0cf90f55104df2c714
1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c,-1,3,1,0.17335167,1511212833,Regular,06c4247d629ca43a8ac65106ec92d80b10f311c344502e21d3bda3bba5eeae16
06c4247d629ca43a8ac65106ec92d80b10f311c344502e21d3bda3bba5eeae16,1,1,1,0.17335167,1511211890,Regular,1ad18a64d3d6ccfb44d87769d733b99179ed88b3dd0d195b16720f43d2d36f0c
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,0,1,0.02534322,1510822286,Regular,1f4fea6f1db65a431304c6c8c2c5267ef0a0394adcfa0d8be86b975d07066b74
1f4fea6f1db65a431304c6c8c2c5267ef0a0394adcfa0d8be86b975d07066b74,1,0,1,0.02534322,1510817039,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,0,1,0.04981405,1510782793,Regular,44f7f8c1becdba0d782eb0c9dbfacfa5c4a5800776e7f13de866cf834cda5e96
44f7f8c1becdba0d782eb0c9dbfacfa5c4a5800776e7f13de866cf834cda5e96,1,5,1,0.04981405,1510781908,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e,-1,18,1,0.19551769,1510710491,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,60,1,0.19551769,1510702519,Regular,2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,6,1,0.17580633,1510352183,Regular,a02a2cce587d5faf25496010f8e306f177b0f9ee4cfb72cf99d1859b34c464ad
a02a2cce587d5faf25496010f8e306f177b0f9ee4cfb72cf99d1859b34c464ad,1,1,1,0.17580633,1510350107,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab,-1,10,1,0.06203621,1510005536,Regular,9a76a9a341dc7110ceb9ce8c1671040ec681b45aaf2dfe1bb973765f6bd626bd
9a76a9a341dc7110ceb9ce8c1671040ec681b45aaf2dfe1bb973765f6bd626bd,1,3,1,0.06203621,1509997609,Regular,ec627570b541ee9380c2f55e849b997854dbf48a1924341855106ed3e9fa78ab
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,529,1,0.32963004,1509923996,Regular,c66e5d2183715b4ce16a61d10d0239f0eb265b3be2532a6dfc3ab8d49ad8ae2e
c66e5d2183715b4ce16a61d10d0239f0eb265b3be2532a6dfc3ab8d49ad8ae2e,1,0,1,0.32963004,1509907846,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed,-1,20,1,0.19357144,1508858230,Regular,db4f985ebc7cfa74eff98fbb920eb234a6c726c39b73ac290c7d0bca365fb73a
db4f985ebc7cfa74eff98fbb920eb234a6c726c39b73ac290c7d0bca365fb73a,1,0,1,0.19357144,1508853484,Regular,94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed
bc994ab64699b12f770bb095c433da57ae8e4d204dc8a21dd9d4e3b98c620328,-1,7,1,0.17934992,1508512286,Regular,2bc81fe9978f4e3673b688b136f44cdcc6b1d3e4ad45ef967d498a690c14dc35
2bc81fe9978f4e3673b688b136f44cdcc6b1d3e4ad45ef967d498a690c14dc35,1,0,1,0.17934992,1508510329,Regular,bc994ab64699b12f770bb095c433da57ae8e4d204dc8a21dd9d4e3b98c620328
64449d945266256302c2e48c6e772300959eb2ecbbd9f99bf97c3aafbda49fed,-1,1,1,0.03111482,1508187723,Regular,0ff7fddf207ef78ceec7f20b530cbec9e62d34fab628aa34d6b293ee428936d6
0ff7fddf207ef78ceec7f20b530cbec9e62d34fab628aa34d6b293ee428936d6,1,0,1,0.03111482,1508184758,Regular,64449d945266256302c2e48c6e772300959eb2ecbbd9f99bf97c3aafbda49fed
