tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,52,1,0.99894638,1569523009,Regular,9c4ddd7fe2608699a806b8f3f0887328a4266587bd1a6ed3fc80b024c306e2fc
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,110,1,0.99576305,1560206541,Regular,bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,270,1,1.03501636,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,16,1,1.01573734,1557957353,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,4,1,0.99874722,1552436898,Regular,573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa
cb81d8fe99559a4da74dbe0bba89fb502a190c2deca876a2c862156359957b13,-1,2,1,0.63884734,1532002186,Regular,cfeaedd934e1debcda7afb3d3db6ceb4479aed789c21cc13cdf2da640c728320
cfeaedd934e1debcda7afb3d3db6ceb4479aed789c21cc13cdf2da640c728320,1,0,1,0.63884734,1531998489,Regular,cb81d8fe99559a4da74dbe0bba89fb502a190c2deca876a2c862156359957b13
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,73,1,1.40706863,1531497101,Regular,f36121e7912a8633448906077481c475e1fcac0c44ed6e53796fedd6fafc17f8
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,13,1,0.99528739,1526846402,Regular,ee9afcc8e855806e6e71f1e2093a5f0991432e1b704372aa2b3ce1b14f879dc6
ee9afcc8e855806e6e71f1e2093a5f0991432e1b704372aa2b3ce1b14f879dc6,1,6,1,0.99528739,1526693176,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef,-1,5,1,0.99638728,1524850403,Regular,39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5
39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5,1,10,1,0.99638728,1524849293,Regular,fa9bf1d24471d4769112b07c1905142bed0429ae2a287e786d8bfd8d35c257ef
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,18,1,0.99551235,1523752287,Regular,65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239
65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239,1,13,1,0.99551235,1523721419,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
