tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,402,1,3,1560435382,Regular,424c756324b40e45d1ff506dd45998f79e36478ba1b796152a0a3572c02421fb
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,183,1,6,1516931660,Regular,02e1576d49234b133ad72e2aeff79be6c4b9001334987861aaf6794dd5d01750
02e1576d49234b133ad72e2aeff79be6c4b9001334987861aaf6794dd5d01750,1,0,1,6,1516398032,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
424c756324b40e45d1ff506dd45998f79e36478ba1b796152a0a3572c02421fb,1,0,1,3,1515287143,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,180,1,3.33,1514639880,Regular,d941bf3db002205c875d1c4109a20c087c0cf73c6bb64551e13c7793c419bbec
d941bf3db002205c875d1c4109a20c087c0cf73c6bb64551e13c7793c419bbec,1,0,1,3.33,1514004318,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472,-1,1,1,3,1512264480,Regular,7ef51376a038dc7585236c2f0191c2ed2ba9a1023f875a365af367ef166d97a3
7ef51376a038dc7585236c2f0191c2ed2ba9a1023f875a365af367ef166d97a3,1,0,1,3,1512247925,Regular,328efda72ba02e31273a05899a30d8cd63034e14d5d14779653913a862e92472
92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515,-1,21,1,1,1502144586,Regular,ce110dadd4a89b1dccfefe860c876f8e20097f2f9dd4032c6419dae525885f9e
ce110dadd4a89b1dccfefe860c876f8e20097f2f9dd4032c6419dae525885f9e,1,0,1,1,1501890098,Regular,92361df9d52a56fe5118f5dadc43d1bb641ae5c8c0d12e27a4a59965bd589515
