tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,18,1,0.39893558,1569527958,Regular,cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,262,1,0.39551946,1569522194,Regular,9f315fd0350fd276a2b8c43bf2585e42160ba081243eea9a21b10b61202798fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,41,1,0.600862,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,153,1,0.46578324,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,30,1,0.39868552,1555165329,Regular,1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,136,1,0.40553056,1549778183,Regular,17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,87,1,0.60215294,1548232810,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,9,1,0.44607526,1548174160,Regular,465feadaec8062e8a8463e1a4c86da5345addf1ad0521f42c985e4171acb9af9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,366,1,0.45820972,1531497101,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,55,1,0.25981526,1527495699,Regular,2a6c7f295d923ac7df2eec5e3d4dbb0aef4a8646c810be627a18d3150fe98293
2a6c7f295d923ac7df2eec5e3d4dbb0aef4a8646c810be627a18d3150fe98293,1,2,1,0.25981526,1527494287,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,99,1,0.59612071,1522180819,Regular,af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9
af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9,1,11,1,0.59612071,1522158383,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
