tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,120,1,0.07183363,1504418977,Regular,5eae17bd38a0bb7862f2a03f2b02aa039380cdab6343a2f34e212e7c71cedeea
5eae17bd38a0bb7862f2a03f2b02aa039380cdab6343a2f34e212e7c71cedeea,1,0,1,0.07183363,1504283507,Revocation,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,60,1,0.07340627,1503924025,Regular,254dfd6be99d61f304b8208f26c191ccdabaac9913ee0886e4e333609933bd7a
254dfd6be99d61f304b8208f26c191ccdabaac9913ee0886e4e333609933bd7a,1,0,1,0.07340627,1503806961,Revocation,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,57,1,0.07287077,1503679439,Regular,8a3e8967cf83520decc67fe7d5e16e7033ecdb351a6697039c85b345385bfe76
8a3e8967cf83520decc67fe7d5e16e7033ecdb351a6697039c85b345385bfe76,1,0,1,0.07287077,1503594261,Revocation,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,36,1,0.07203781,1503417153,Regular,82e06880b9882ed4270d043fbd0dcf087a0d606cabcc59adea5f5a7c44e03655
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,69,1,0.07203781,1503417153,Regular,4883180d12e764f197e3774960926ff1ca6ecf5b8824692da4c2b58396109f98
4883180d12e764f197e3774960926ff1ca6ecf5b8824692da4c2b58396109f98,1,0,1,0.07203781,1503301554,Revocation,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
82e06880b9882ed4270d043fbd0dcf087a0d606cabcc59adea5f5a7c44e03655,1,0,1,0.07203781,1503301554,Revocation,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,71,1,0.07583056,1503261534,Regular,514b2a8be5e817e4dc4d8f381082231be124f63cee2531397d3906c6a5b6c6b6
514b2a8be5e817e4dc4d8f381082231be124f63cee2531397d3906c6a5b6c6b6,1,2,1,0.07583056,1503134763,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,151,1,0.0758217,1502862068,Regular,fd5aac6547214f27545f99d1a0d2bf198fb5271bcdb0ec906ec7316c86e76978
