tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,320,1,0.09644271,1669635691,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,481,1,0.09555174,1669635691,Regular,2851fd9155a31c4be53f2595a094218bcd37c9e94afe0251ff58cbebf2392432
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,258,1,0.09588437,1669635133,Regular,31b76f81c540df770cec60e78f89d50461dbf50e860a7d14827d7922610b924c
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,71,1,0.09541062,1669634388,Regular,28e145ad8b432d112901db97ac4970a185a720a03f0d4350c89abc5c40f66bfb
28e145ad8b432d112901db97ac4970a185a720a03f0d4350c89abc5c40f66bfb,1,0,1,0.09541062,1516615682,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
31b76f81c540df770cec60e78f89d50461dbf50e860a7d14827d7922610b924c,1,0,1,0.09588437,1516557542,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
18c5c3595a2c9a175de1cd248e9e073c5d3e1b8fe084ee55c20aabbc78830b55,-1,22,1,0.09559128,1516186757,Regular,f99fc9c3630b5f1a7e4e82325088074841272384a53705f89816814af05268cc
f99fc9c3630b5f1a7e4e82325088074841272384a53705f89816814af05268cc,1,0,1,0.09559128,1516183419,Regular,18c5c3595a2c9a175de1cd248e9e073c5d3e1b8fe084ee55c20aabbc78830b55
70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43,-1,9,1,0.09531695,1515926368,Regular,fd48684173832d119662d1eaf84187aaa2a94ab2b9657c3d4954eb18cc0f690a
fd48684173832d119662d1eaf84187aaa2a94ab2b9657c3d4954eb18cc0f690a,1,0,1,0.09531695,1515922944,Regular,70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,23,1,0.09534989,1515843086,Regular,c5949901306b1105ec8ce0686dfca3c7190107a46a557972b1e018f73ba42572
c5949901306b1105ec8ce0686dfca3c7190107a46a557972b1e018f73ba42572,1,0,1,0.09534989,1515834707,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d,-1,11,1,0.09506459,1515585468,Regular,93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7
93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7,1,0,1,0.09506459,1515580861,Regular,18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d
571cab43ff1f9d485c6848db9a2dd9ff559659215176b5818b1996f7c548ab20,-1,1,1,0.09500979,1515451513,Regular,f0d6a573e54d247a10dc8c7346a2644eae25de08e47e09607de73d59bc9adc17
f0d6a573e54d247a10dc8c7346a2644eae25de08e47e09607de73d59bc9adc17,1,9,1,0.09500979,1515450781,Regular,571cab43ff1f9d485c6848db9a2dd9ff559659215176b5818b1996f7c548ab20
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,9,1,0.09563718,1515331230,Regular,998dd76221f134b3c32ab32747362b8cc9fe63bb9fbb66cc3036cc69f97de536
998dd76221f134b3c32ab32747362b8cc9fe63bb9fbb66cc3036cc69f97de536,1,21,1,0.09563718,1515326675,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,29,1,0.09646428,1515225894,Regular,bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f
bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f,1,8,1,0.09646428,1515219580,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,33,1,0.09644271,1515096559,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,59,1,0.09512228,1515033566,Regular,e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d
