tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,37,1,4.09280287,1498021816,Regular,77b16121fd9140bab8eda0f56071a80a562336a4ee6f1d094710959f48fc9ebf
77b16121fd9140bab8eda0f56071a80a562336a4ee6f1d094710959f48fc9ebf,1,0,1,4.09280287,1497790654,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be,-1,51,1,5.00034641,1497241152,Regular,52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6
52196d0fc936868bf9e8403c1ae0c45d738b90c11219d4cac96d42026409b9b6,1,5,1,5.00034641,1497199971,Regular,c1ab74705cc77d69d36ad71a3ab1c517e8d42f25b13827be33dba706211740be
4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060,-1,83,1,4.9980269,1496882443,Regular,6b01f2e9be6eaf4729131fe32c42ffe10ebf4fd6d933b33d0dc66544d1b50fcc
6b01f2e9be6eaf4729131fe32c42ffe10ebf4fd6d933b33d0dc66544d1b50fcc,1,2,1,4.9980269,1496819234,Regular,4aacbcec743b643cfc8f6eec70d6d2d60dd6c81943f6256f56139d3039a1a060
7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50,-1,39,1,4.99861914,1496392740,Regular,56c4869ddd1146a0a8d7a7651072aff5f59a9eba623222182667ed81d069af0b
56c4869ddd1146a0a8d7a7651072aff5f59a9eba623222182667ed81d069af0b,1,3,1,4.99861914,1496391480,Regular,7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,57,1,4.99740327,1495994320,Regular,0b2953adbf5f0a955107cda3a60c3f951a15f2f0a71ad2f3113d2dba66ccc232
0b2953adbf5f0a955107cda3a60c3f951a15f2f0a71ad2f3113d2dba66ccc232,1,2,1,4.99740327,1495784938,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
