tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e3b6b1ddcbb8cca6fd0da99df423bea806908257aec2d967c75286f669b0cf,-1,0,1,41.37132249,1498230884,Ticket,1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da
08df649942e5682bc2d159b5250878c114445ebdb6e968ceb22190c359f740eb,-1,0,1,41.37132249,1498230884,Ticket,1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da
19db44952e1f14dc5f0d759ecb0c4b7f187c9589f6e236a8f52312c609aacf94,-1,0,1,41.37132249,1498230884,Ticket,1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da
813c13dc7aab61be8838fd26804b9db75387690295db07862faac23f96bf30ad,-1,0,1,41.37132249,1498230884,Ticket,1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da
861e3dd4b69c39ee2508cc0b6081b4ed4c0773408b96502489b8498b5f5649ad,-1,0,1,41.37132249,1498230884,Ticket,1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da
1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da,1,3,1,41.37132249,1498230723,Regular,19db44952e1f14dc5f0d759ecb0c4b7f187c9589f6e236a8f52312c609aacf94
1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da,1,2,1,41.37132249,1498230723,Regular,01e3b6b1ddcbb8cca6fd0da99df423bea806908257aec2d967c75286f669b0cf
1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da,1,1,1,41.37132249,1498230723,Regular,08df649942e5682bc2d159b5250878c114445ebdb6e968ceb22190c359f740eb
1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da,1,0,1,41.37132249,1498230723,Regular,813c13dc7aab61be8838fd26804b9db75387690295db07862faac23f96bf30ad
1d9b252fbe234534e8692aa046004126c5811bf687a8f00574a9f1ea9c9d16da,1,4,1,41.37132249,1498230723,Regular,861e3dd4b69c39ee2508cc0b6081b4ed4c0773408b96502489b8498b5f5649ad
