tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49,-1,2,1,0.7349451,1513061859,Regular,50effc63c54b0455bb2af5e67114193d71ea6484e695e741c932ca665770dda7
50effc63c54b0455bb2af5e67114193d71ea6484e695e741c932ca665770dda7,1,0,1,0.7349451,1512953598,Regular,a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49
f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da,-1,18,1,0.73465343,1504608641,Regular,a9b4a437b7c440eae05048bf858e954d180dfeda3884ab43e6cfc2f565b632b3
a9b4a437b7c440eae05048bf858e954d180dfeda3884ab43e6cfc2f565b632b3,1,0,1,0.73465343,1504308260,Regular,f3b422ca5ebe2859eba25eb163df34ca6aa42ebb58c463f5739a257ed7aa83da
01c2de6b6bf8e1f4b07ebbdbcb495f0d6634189d8692e7d9d2d4d5d5e5cdb52f,-1,20,1,0.52492865,1501683915,Regular,02402579e66e1c374f3f0b9aa3d813cb6a0f8271462534877ac66f24cbc30ff3
02402579e66e1c374f3f0b9aa3d813cb6a0f8271462534877ac66f24cbc30ff3,1,0,1,0.52492865,1501683174,Regular,01c2de6b6bf8e1f4b07ebbdbcb495f0d6634189d8692e7d9d2d4d5d5e5cdb52f
6ef500f6e4cdb159b630b983c21d9df5c0fb1172a1238e29af74b806acdb26e9,-1,7,1,0.52520811,1499675640,Regular,f453a2a2d442ba57bdebfdbbbd0b26bea20d02ab9b1369d195768094204af07a
f453a2a2d442ba57bdebfdbbbd0b26bea20d02ab9b1369d195768094204af07a,1,0,1,0.52520811,1499672748,Regular,6ef500f6e4cdb159b630b983c21d9df5c0fb1172a1238e29af74b806acdb26e9
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,224,1,0.52470747,1498231919,Regular,8e763ca29ca7954a357a5cb45fdf48be1ba1f26af9b3222aef58736799851e6a
8e763ca29ca7954a357a5cb45fdf48be1ba1f26af9b3222aef58736799851e6a,1,0,1,0.52470747,1498228816,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990,-1,0,1,0.52498304,1497273724,Regular,733b57d51d124061a6bfd6a83ffe9ee255e0634159c53e96605f0073ecffd4df
733b57d51d124061a6bfd6a83ffe9ee255e0634159c53e96605f0073ecffd4df,1,0,1,0.52498304,1497272837,Regular,c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,20,1,0.10989667,1496410962,Regular,7f5aed979038d672e0e7a742776b2ecadb8e20462314f04c48d57c3eb31eb81e
7f5aed979038d672e0e7a742776b2ecadb8e20462314f04c48d57c3eb31eb81e,1,0,1,0.10989667,1496409951,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,20,1,0.48,1496337657,Regular,57f7896cbfb8323fa3fba01ab8634874716b8619a9e715dc50ff4ca1eb099b53
57f7896cbfb8323fa3fba01ab8634874716b8619a9e715dc50ff4ca1eb099b53,1,0,1,0.48,1496318587,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
