tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,17,1,0.11502262,1524339817,Regular,9581cc44ab83f79058780c1d5f87702b18e9bb7778b67353848c65acba42e02f
9581cc44ab83f79058780c1d5f87702b18e9bb7778b67353848c65acba42e02f,1,10,1,0.11502262,1524325541,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4,-1,23,1,0.11502766,1517255791,Regular,07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081
07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081,1,8,1,0.11502766,1517255223,Regular,639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4
35fda7af73d7829fbcd82bac0005c96fb5360cc7b6bde43370924eeb49087f87,-1,7,1,0.11500204,1511440511,Regular,740c1f3c6fdebd5ce1ab33a4af4f5c8514ab660b3b7650d7594255da4dbd0a27
740c1f3c6fdebd5ce1ab33a4af4f5c8514ab660b3b7650d7594255da4dbd0a27,1,8,1,0.11500204,1511439367,Regular,35fda7af73d7829fbcd82bac0005c96fb5360cc7b6bde43370924eeb49087f87
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,53,1,0.11513782,1510012442,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,39,1,0.11513782,1509998199,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,7,1,0.11518158,1508761312,Regular,5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b
5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b,1,1,1,0.11518158,1508755605,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9,-1,31,1,0.11512421,1507379402,Regular,ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b
ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b,1,6,1,0.11512421,1507358358,Regular,7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9
5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad,-1,0,1,0.11526291,1506165053,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,30,1,0.11526291,1506163594,Regular,5d263db89fdd4d623361466abe8a39f6f8a6a291e12291b1f6b8caed11a0fdad
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,4,1,0.11666415,1502892255,Regular,7059a745e4e64817d01264dbe92d6653b83e86b50667c75415ffede7e823ea33
7059a745e4e64817d01264dbe92d6653b83e86b50667c75415ffede7e823ea33,1,0,1,0.11666415,1502890983,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
