tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70,-1,51,1,4.7,1526914967,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,1,1,1,4.7,1512387784,Regular,ad895e573b8d0416ddf7518a04e01d64dce7b4c9f811119f633e10c90c068e70
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,86,1,0.04675334,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,169,1,0.04675334,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,30,1,0.05949115,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,28,1,0.05949115,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,105,1,0.04309997,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,65,1,0.04309997,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac,-1,11,1,0.05262693,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,293,1,0.05262693,1502624283,Regular,f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,21,1,0.05195768,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,301,1,0.05195768,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,13,1,0.03859533,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,155,1,0.03859533,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,24,1,0.05156685,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,301,1,0.05156685,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653,-1,6,1,0.05803538,1501903198,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,398,1,0.05803538,1501711144,Regular,bba1b8a8dca25c94e0d21aa69c0f763c270face6a57829db1031af4996578653
21e03fc1e491371211f1aba72563887e9379c226702ffd252b913dd9eb733abf,-1,8,1,0.02743016,1501440563,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,512,1,0.02743016,1501439541,Regular,21e03fc1e491371211f1aba72563887e9379c226702ffd252b913dd9eb733abf
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,5,1,0.0506603,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,73,1,0.0506603,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
f4b53703712e50f029d2e5db4f97289d8d28eb15ae2c97b4013bea7cd5f4af10,-1,18,1,0.05553533,1500746514,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,197,1,0.05553533,1500744679,Regular,f4b53703712e50f029d2e5db4f97289d8d28eb15ae2c97b4013bea7cd5f4af10
7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462,-1,14,1,0.05407497,1500352266,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a8dd2f6419fd2d0250c812747bc3163b8e3155dd446aca098168261d2b8a8a45,-1,25,1,0.05307024,1500351195,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,186,1,0.05307024,1500331577,Regular,a8dd2f6419fd2d0250c812747bc3163b8e3155dd446aca098168261d2b8a8a45
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,9,1,0.05407497,1500116689,Regular,7d1abc41f785a2ab34e61ee81082c6d5b4da5b36f653da85c0afcdeb3373e462
f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db,-1,2,1,0.0541784,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,263,1,0.0541784,1499843100,Regular,f87f2d114568989b0a25b6cb8908cfa745d129070cf0f0158f6b45b16768d9db
118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c,-1,10,1,0.04559362,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,378,1,0.04559362,1499625843,Regular,118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c
1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc,-1,11,1,0.0515398,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,177,1,0.0515398,1499305778,Regular,1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc
44e25e93df372c120754f7ba04861ed5877bd8495810e0ccf444c4fdb7090d04,-1,6,1,0.02683173,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,61,1,0.02683173,1499026281,Regular,44e25e93df372c120754f7ba04861ed5877bd8495810e0ccf444c4fdb7090d04
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,4,1,0.05018196,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,28,1,0.05018196,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b,-1,5,1,0.05447197,1498745412,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,40,1,0.05447197,1498743638,Regular,304a403e56d2865177fe82d3fdce8a24a14bdb9a815f0e7bbcdba5eb4ff58e4b
