tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,276,1,0.05523632,1552430960,Regular,b0bc46ce1334eeed8777734668bf9009236905b47962da1aafe371d4e0bbe8f9
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,205,1,0.05523632,1552430960,Regular,99f20dc225f531ebc4994fefb35f217579391442ebcbaf36a850bc93a6fa06d9
b0bc46ce1334eeed8777734668bf9009236905b47962da1aafe371d4e0bbe8f9,1,2,1,0.05523632,1552204442,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
99f20dc225f531ebc4994fefb35f217579391442ebcbaf36a850bc93a6fa06d9,1,2,1,0.05523632,1551100501,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,56,1,0.05523632,1551062147,Regular,b9f2e6f2ad6873ce66b0cf1e85f44cbdc608599fe36635ade76a9b3f4e72a1c1
b9f2e6f2ad6873ce66b0cf1e85f44cbdc608599fe36635ade76a9b3f4e72a1c1,1,2,1,0.05523632,1550665503,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,59,1,0.05746765,1547209824,Regular,9ea3d9d3a65263b18e54f33b9fd347e80eb5a27e0ee0bdeb5bd9184da254e7e2
9ea3d9d3a65263b18e54f33b9fd347e80eb5a27e0ee0bdeb5bd9184da254e7e2,1,2,1,0.05746765,1546995989,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,50,1,0.05747386,1545600949,Regular,a84b945c0761b7efc9906bd1e4aa523d00bc96784c6547d30dc1506aa4368acc
a84b945c0761b7efc9906bd1e4aa523d00bc96784c6547d30dc1506aa4368acc,1,2,1,0.05747386,1545301764,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,41,1,0.05748013,1544923923,Regular,879798d907911c0931699b5719628b3b566ef41717c82dd5098ebbbbe17e8f39
879798d907911c0931699b5719628b3b566ef41717c82dd5098ebbbbe17e8f39,1,2,1,0.05748013,1544769205,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,33,1,0.05748013,1543948619,Regular,9546344cba7601f26b651874b842ea6a44da20717a7511fad2da9faf730c60a3
9546344cba7601f26b651874b842ea6a44da20717a7511fad2da9faf730c60a3,1,2,1,0.05748013,1543848779,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,15,1,0.06100966,1535520841,Regular,bd1e0632146899445435709170ff8f889c45771250e5e0844d02c761f7b80e15
bd1e0632146899445435709170ff8f889c45771250e5e0844d02c761f7b80e15,1,2,1,0.06100966,1535268707,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,51,1,0.0616121,1535243655,Regular,c2051cc0dbe7e368f42fe2e72f84f33f445d380ba4b02c1ec5b6780c5e08e144
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,71,1,0.06100966,1535243655,Regular,a887132184abebdd0d072b68c67a308b6719e5c8c9c42de05539c2eaba5d1c60
a887132184abebdd0d072b68c67a308b6719e5c8c9c42de05539c2eaba5d1c60,1,2,1,0.06100966,1535157069,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
c2051cc0dbe7e368f42fe2e72f84f33f445d380ba4b02c1ec5b6780c5e08e144,1,2,1,0.0616121,1534897198,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,61,1,0.0616121,1534426519,Regular,04c79bb3ce74d7c56f2001186eab28d2e78eacf7c908342867b26ff092d141e3
04c79bb3ce74d7c56f2001186eab28d2e78eacf7c908342867b26ff092d141e3,1,2,1,0.0616121,1534162007,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,34,1,0.06101755,1533011523,Regular,6a0bc0b631bb43f1278ee89fd633ad873e81a6e175166f5c665275c0597a5a34
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,15,1,0.06101732,1532752342,Regular,bcf3bd4c5140c1fb1f96c0fde4f3ae52df0af2b25e0708f356c5bd891f76a28e
6a0bc0b631bb43f1278ee89fd633ad873e81a6e175166f5c665275c0597a5a34,1,2,1,0.06101755,1532706509,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
bcf3bd4c5140c1fb1f96c0fde4f3ae52df0af2b25e0708f356c5bd891f76a28e,1,2,1,0.06101732,1532628996,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,68,1,0.06102507,1531521195,Regular,4bff6e6ed9d1839490b59a0232f69742bde316c6a4873a62a2650df1f63f60e9
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,66,1,0.06162748,1531521195,Regular,146d598b615f5564ee2e2d1569c327dc3c3bc18d108b0acea1ebea9f412ccd77
146d598b615f5564ee2e2d1569c327dc3c3bc18d108b0acea1ebea9f412ccd77,1,2,1,0.06162748,1531406194,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
4bff6e6ed9d1839490b59a0232f69742bde316c6a4873a62a2650df1f63f60e9,1,2,1,0.06102507,1531376455,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,55,1,0.06162748,1531039081,Regular,49ffd828558fd83e762bbe77fa64b54aeb3d74ea02a7838f77661053e6ec1852
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,80,1,0.06223595,1531039081,Regular,e29c857210bde83f23e1fcea9b53a5dfcb7eac6692ff9ed45217dbd964956ffe
