tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d419e8b9ce973d4e0471cc39d0ef8dbeb3479c0c330bd68ce286c0536d0051e,-1,0,1,0.02295808,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
7d419e8b9ce973d4e0471cc39d0ef8dbeb3479c0c330bd68ce286c0536d0051e,-1,1,1,101.91200369,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
871b27d9aa986717ad0aca76d1fd71b9978e50e4c27c8b88b70dff468b4eb65c,-1,1,1,101.91200369,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
871b27d9aa986717ad0aca76d1fd71b9978e50e4c27c8b88b70dff468b4eb65c,-1,0,1,0.02295808,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
92a9b52cb7268a61bc059740427f941afa0363e4d1d3747370143176f4f2a3ed,-1,0,1,0.02295808,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
92a9b52cb7268a61bc059740427f941afa0363e4d1d3747370143176f4f2a3ed,-1,1,1,101.91200369,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
9bc5a7687f433bca4779917cd2f1b3154c2bf63099f707a581d08b7cf38d73e7,-1,0,1,0.02295808,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
9bc5a7687f433bca4779917cd2f1b3154c2bf63099f707a581d08b7cf38d73e7,-1,1,1,101.91200369,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
ac703fd320741072c7f10309bbf42637ac81b48d6a0e2b8f1d8f568b273d409c,-1,1,1,101.91200369,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
ac703fd320741072c7f10309bbf42637ac81b48d6a0e2b8f1d8f568b273d409c,-1,0,1,0.02295808,1540188432,Ticket,0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,3,1,101.91200369,1540188249,Regular,ac703fd320741072c7f10309bbf42637ac81b48d6a0e2b8f1d8f568b273d409c
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,4,1,0.02295808,1540188249,Regular,9bc5a7687f433bca4779917cd2f1b3154c2bf63099f707a581d08b7cf38d73e7
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,5,1,101.91200369,1540188249,Regular,9bc5a7687f433bca4779917cd2f1b3154c2bf63099f707a581d08b7cf38d73e7
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,0,1,0.02295808,1540188249,Regular,92a9b52cb7268a61bc059740427f941afa0363e4d1d3747370143176f4f2a3ed
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,1,1,101.91200369,1540188249,Regular,92a9b52cb7268a61bc059740427f941afa0363e4d1d3747370143176f4f2a3ed
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,6,1,0.02295808,1540188249,Regular,7d419e8b9ce973d4e0471cc39d0ef8dbeb3479c0c330bd68ce286c0536d0051e
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,7,1,101.91200369,1540188249,Regular,7d419e8b9ce973d4e0471cc39d0ef8dbeb3479c0c330bd68ce286c0536d0051e
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,8,1,0.02295808,1540188249,Regular,871b27d9aa986717ad0aca76d1fd71b9978e50e4c27c8b88b70dff468b4eb65c
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,9,1,101.91200369,1540188249,Regular,871b27d9aa986717ad0aca76d1fd71b9978e50e4c27c8b88b70dff468b4eb65c
0c199a6ebd4f28b5e2fde777f5d18233f58df9d79411c23bd4d26634d7f808f7,1,2,1,0.02295808,1540188249,Regular,ac703fd320741072c7f10309bbf42637ac81b48d6a0e2b8f1d8f568b273d409c
