tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,226,1,0.11516514,1569527246,Regular,704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,159,1,0.09517529,1521046311,Regular,3ed0534e3483b0489fb437156379376b226fc6cba166a95f895d5329f3584ef5
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,44,1,0.09945376,1517887929,Regular,9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0
9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0,1,8,1,0.09945376,1517882040,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,275,1,0.10240883,1517879562,Regular,9518b48dcfd34acfc250cf88703bc55cc9107373e4cd9e068e3ef9c6a80beae6
02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7,-1,7,1,0.11314035,1517871294,Regular,5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,18,1,0.11314035,1517869875,Regular,02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7
2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a,-1,6,1,0.09509953,1517868910,Regular,47ab657e81b9a6e96f5359cf8de9582ff09b76a6a6d572b82d0b446cfe308355
47ab657e81b9a6e96f5359cf8de9582ff09b76a6a6d572b82d0b446cfe308355,1,9,1,0.09509953,1517861008,Regular,2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a
80a76273372c32e623f554d818c7bde87914395babe0390b1b1b7e7e60053049,-1,12,1,0.09706488,1517855439,Regular,3e4a2bbfd9c51a6b75d3bf6aae41d553ad3136d4903de6736e2e352c8e99543f
3e4a2bbfd9c51a6b75d3bf6aae41d553ad3136d4903de6736e2e352c8e99543f,1,18,1,0.09706488,1517854756,Regular,80a76273372c32e623f554d818c7bde87914395babe0390b1b1b7e7e60053049
a8c1fdbea91342a22d1d4edcbc0decdca3da894050e9261c22b24f4cfcf75a9b,-1,3,1,0.09726686,1517836515,Regular,c1ce3b017d8005217b7af4e9f741f2c7bcfa55d9928ad68d0a3957e310d5b5c5
704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe,1,44,1,0.11516514,1517794170,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,22,1,0.11857089,1517790074,Regular,e178f6be0968a8b65deb9ab1f8a3ca3a03005644845583326758c81d7481aa69
e178f6be0968a8b65deb9ab1f8a3ca3a03005644845583326758c81d7481aa69,1,1,1,0.11857089,1517784743,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
c1ce3b017d8005217b7af4e9f741f2c7bcfa55d9928ad68d0a3957e310d5b5c5,1,8,1,0.09726686,1517774223,Regular,a8c1fdbea91342a22d1d4edcbc0decdca3da894050e9261c22b24f4cfcf75a9b
