tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,101,1,0.16200266,1577784477,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,91,1,0.19334748,1577784477,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,1,1,0.19334748,1552442810,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,1,1,0.16200266,1552268893,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,12,1,0.17588541,1552099845,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,115,1,0.17588541,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86,-1,7,1,0.17669737,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,111,1,0.17669737,1551930756,Regular,85e1eb4ffdf400a2cebc901017785d8e389f39340a0acbd864246a4de6f88d86
7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21,-1,1,1,0.17192128,1551749262,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,16,1,0.17192128,1551748596,Regular,7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21
6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3,-1,5,1,0.17970406,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,59,1,0.17970406,1551575514,Regular,6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3
8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179,-1,8,1,0.11356986,1551404469,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,81,1,0.11356986,1551404206,Regular,8dcc880c88ab0f6af1e6987c1618308ee79d0ef1fb1a5b18375ba3e6e9fe0179
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,113,1,0.10252586,1551316250,Regular,b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3
b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3,-1,13,1,0.10252586,1551314482,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c,-1,6,1,0.16460905,1551232384,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,89,1,0.16460905,1551232192,Regular,186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c
e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c,-1,13,1,0.14526283,1551061813,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,120,1,0.14526283,1551060795,Regular,e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c
d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca,-1,13,1,0.15686777,1550983335,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,97,1,0.15686777,1550982717,Regular,d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca
918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee,-1,8,1,0.16161782,1550711219,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,75,1,0.16161782,1550710590,Regular,918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee
814a0b93ca18829cd76ceae165fbfaa01a3cd29137c2010dfe17356239a0dd6f,-1,2,1,0.15223515,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,28,1,0.15223515,1550539865,Regular,814a0b93ca18829cd76ceae165fbfaa01a3cd29137c2010dfe17356239a0dd6f
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,6,1,0.16809823,1550373056,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,48,1,0.16809823,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
f84137826f19bd7be567b6aad0705fe9e6ddb716ad449629d43b7f662062799a,-1,9,1,0.17322692,1550193483,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,75,1,0.17322692,1550193101,Regular,f84137826f19bd7be567b6aad0705fe9e6ddb716ad449629d43b7f662062799a
7935172577800b80d5746d037855554cd102d729a828450f1a1755b0e09efa68,-1,9,1,0.166151,1550024092,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,70,1,0.166151,1550023229,Regular,7935172577800b80d5746d037855554cd102d729a828450f1a1755b0e09efa68
84e38a6cdcf1e7aa66f15f7e81347d8d1f77b78bc9323e1a1767347eb39ca60f,-1,6,1,0.1910066,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,49,1,0.1910066,1549844226,Regular,84e38a6cdcf1e7aa66f15f7e81347d8d1f77b78bc9323e1a1767347eb39ca60f
bc29533083e95f88b87e8a30a56937c7a55bd6640bdeb8e3e15d19477f4e64f5,-1,13,1,0.10419187,1549675737,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,92,1,0.10419187,1549675212,Regular,bc29533083e95f88b87e8a30a56937c7a55bd6640bdeb8e3e15d19477f4e64f5
5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a,-1,6,1,0.10867042,1549588881,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,57,1,0.10867042,1549588283,Regular,5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a
c031331dd9d3f1bc9922c1fe5405607f12163a4469c68dc65f89a8107aa065ac,-1,7,1,0.10751906,1549500692,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,30,1,0.10751906,1549500239,Regular,c031331dd9d3f1bc9922c1fe5405607f12163a4469c68dc65f89a8107aa065ac
8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0,-1,10,1,0.10100635,1549415236,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,107,1,0.10100635,1549415194,Regular,8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0
6d29971912f6b93a2a7fc58ca8fe8eb5d52d54e9ea6aa390825c54f363ff2f1b,-1,10,1,0.10073941,1549329653,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,25,1,0.10073941,1549329345,Regular,6d29971912f6b93a2a7fc58ca8fe8eb5d52d54e9ea6aa390825c54f363ff2f1b
142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0,-1,13,1,0.11554253,1549243037,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,162,1,0.11554253,1549242092,Regular,142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0
e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d,-1,7,1,0.12286179,1549157451,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,99,1,0.12286179,1549156465,Regular,e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d
5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49,-1,9,1,0.11579794,1549070672,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,109,1,0.11579794,1549069620,Regular,5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49
871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b,-1,3,1,0.10554717,1548980833,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,23,1,0.10554717,1548980662,Regular,871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b
6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4,-1,14,1,0.12282248,1548897890,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,123,1,0.12282248,1548897601,Regular,6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4
deb2ec30c5f035aa145355e49ec2c88c3c5ed7887bca1f88603d1e7f19bf58ae,-1,0,1,0.12698154,1548809929,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,1,1,0.12698154,1548809083,Regular,deb2ec30c5f035aa145355e49ec2c88c3c5ed7887bca1f88603d1e7f19bf58ae
5417d2bc4e09be826057767b37fd741f232bc23fe6152a9d35658b2eb4f182e1,-1,9,1,0.11842233,1548724255,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,103,1,0.11842233,1548723234,Regular,5417d2bc4e09be826057767b37fd741f232bc23fe6152a9d35658b2eb4f182e1
ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be,-1,3,1,0.11894475,1548638110,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,29,1,0.11894475,1548637609,Regular,ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,11,1,0.10412305,1548552642,Regular,b79cacb1313680b8759587604de82980bfb56ba33ecf8069f01236519482eaba
b79cacb1313680b8759587604de82980bfb56ba33ecf8069f01236519482eaba,-1,4,1,0.10412305,1548552639,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f,-1,7,1,0.11121843,1548468986,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,77,1,0.11121843,1548468342,Regular,cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f
3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990,-1,7,1,0.11637731,1548376043,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,53,1,0.11637731,1548375711,Regular,3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990
85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9,-1,3,1,0.11256569,1548303952,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,30,1,0.11256569,1548303260,Regular,85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9
be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61,-1,11,1,0.11092758,1548206730,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,107,1,0.11092758,1548205698,Regular,be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61
4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d,-1,9,1,0.11389132,1548124334,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,72,1,0.11389132,1548123069,Regular,4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d
0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29,-1,14,1,0.12605566,1548034723,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,123,1,0.12605566,1548033725,Regular,0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29
b59989d7dcfbfe09874d6ff0ae301d34ab3da79336e5c1bcadd421b9aebee5ea,-1,14,1,0.13718416,1547968433,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb,-1,3,1,0.24341097,1547946531,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,65,1,0.24341097,1547946010,Regular,19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,158,1,0.13718416,1547772722,Regular,b59989d7dcfbfe09874d6ff0ae301d34ab3da79336e5c1bcadd421b9aebee5ea
11965c14d29e68dcce68c40a82dd6143261e78b2e92d9ad8a2cbe26de38025ac,-1,17,1,0.13601339,1547684712,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,164,1,0.13601339,1547684243,Regular,11965c14d29e68dcce68c40a82dd6143261e78b2e92d9ad8a2cbe26de38025ac
806e6bce236a29a2b0713862e643e23103cdbc8d538a2f86d687d631baa8b588,-1,3,1,0.13730794,1547603469,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,21,1,0.13730794,1547603277,Regular,806e6bce236a29a2b0713862e643e23103cdbc8d538a2f86d687d631baa8b588
d1859e25b56875abd1859ed30663f1d40546723a01488a873d648a834097d137,-1,1,1,0.14280878,1547513020,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,21,1,0.14280878,1547512670,Regular,d1859e25b56875abd1859ed30663f1d40546723a01488a873d648a834097d137
8491882f553629f683045d710595a104f77ba9eb7a8f67df4d39f31ea38fdc7a,-1,4,1,0.17184769,1547426688,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,46,1,0.17184769,1547426056,Regular,8491882f553629f683045d710595a104f77ba9eb7a8f67df4d39f31ea38fdc7a
cecd5c3da636903e1371c520639e2ca8655017418dafc84aacf181f6d920fb3b,-1,9,1,0.1541336,1547254435,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,97,1,0.1541336,1547253832,Regular,cecd5c3da636903e1371c520639e2ca8655017418dafc84aacf181f6d920fb3b
5ac3787ceb813b378566d18326b3580cc87368b8b2d814694e4a2f4bdbb32e90,-1,14,1,0.1233313,1547167233,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,135,1,0.1233313,1547166713,Regular,5ac3787ceb813b378566d18326b3580cc87368b8b2d814694e4a2f4bdbb32e90
38da74c945fe84316c61c8b01b29569e8884251b3eab3ef220635d8f9c6b29f0,-1,6,1,0.13415599,1547082603,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,76,1,0.13415599,1547082298,Regular,38da74c945fe84316c61c8b01b29569e8884251b3eab3ef220635d8f9c6b29f0
e8885ffbed927707b51f4f8549998d168419e991ad888ad5e90c0af1793e8521,-1,8,1,0.14823483,1546996566,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,65,1,0.14823483,1546996392,Regular,e8885ffbed927707b51f4f8549998d168419e991ad888ad5e90c0af1793e8521
