tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,0,1,0.27059749,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46,-1,2,1,0.33764259,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,15,1,0.33764259,1639275820,Regular,0ad1663b8cfb6317fef04a809116cfa51056b54514c393100adbcce90b1dbb46
2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769,-1,2,1,0.31910094,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,14,1,0.31910094,1639194850,Regular,2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769
b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0,-1,2,1,0.34554485,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,93,1,0.34554485,1639106714,Regular,b0394e69472ad994fcc2cb36d6313358446eb2f1c0e4bdf0f962d0622d396bf0
8a7d43eea9c675f36aa1e858d6fa70311b56fc5f8c9366a40d75bff0eab29372,-1,2,1,0.36280098,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,419,1,0.36280098,1639019007,Regular,8a7d43eea9c675f36aa1e858d6fa70311b56fc5f8c9366a40d75bff0eab29372
ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3,-1,0,1,0.37319835,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,123,1,0.37319835,1638934488,Regular,ab05d339b8b6570033c70c75f3223435437805f65dce09bc60c199f397baf7c3
1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492,-1,6,1,0.32592595,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,215,1,0.32592595,1638844619,Regular,1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,7,1,0.28216043,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,163,1,0.28216043,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,7,1,0.40816434,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,281,1,0.40816434,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0,-1,3,1,0.42316366,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,165,1,0.42316366,1638586394,Regular,41b669741283cbfa4d2e8dc0815c0363c31e3528522683be743f70c650abbca0
f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952,-1,4,1,0.34154643,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,344,1,0.34154643,1638503682,Regular,f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952
b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8,-1,8,1,0.30427258,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,270,1,0.30427258,1638416496,Regular,b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8
857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3,-1,2,1,0.36802676,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,285,1,0.36802676,1638327882,Regular,857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3
8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54,-1,7,1,0.35855287,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,389,1,0.35855287,1638238801,Regular,8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54
f311849a7968c78c4ac96895448ec3112b49a8844b17339c2a67c8286e7a7044,-1,7,1,0.02857185,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,392,1,0.02857185,1638163942,Regular,f311849a7968c78c4ac96895448ec3112b49a8844b17339c2a67c8286e7a7044
a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6,-1,3,1,0.44804325,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,219,1,0.44804325,1638072309,Regular,a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6
a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee,-1,0,1,0.3622276,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,363,1,0.3622276,1637988848,Regular,a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,-1,4,1,0.39876798,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,119,1,0.39876798,1637899457,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d,-1,4,1,0.41526435,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,53,1,0.41526435,1637813719,Regular,a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,-1,9,1,0.38849051,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,14,1,0.38849051,1637727455,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,5,1,0.33426982,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,130,1,0.33426982,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de,-1,1,1,0.31026894,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,398,1,0.31026894,1637552528,Regular,af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de
0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f,-1,9,1,0.36895662,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,137,1,0.36895662,1637469146,Regular,0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f
e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1,-1,1,1,0.34164197,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
