tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bb64e2069f6d8a3914e40dd6aab1c4e516b1591a31abdd0573f87868d65293,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
06bb64e2069f6d8a3914e40dd6aab1c4e516b1591a31abdd0573f87868d65293,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
33da35787775d9a9a1dc0cf2c4909994423f7f2d7e3c1336e8a83a508d2ebae0,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
33da35787775d9a9a1dc0cf2c4909994423f7f2d7e3c1336e8a83a508d2ebae0,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
41e9d6805d67aa8e17ea59472e5c4a2f0871961f935db5a126564bc1fed4db2b,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
41e9d6805d67aa8e17ea59472e5c4a2f0871961f935db5a126564bc1fed4db2b,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
4334c803ac3bdb295747b2561358f1954d5cdb45bcdc4c165b13902eb71a13a1,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
4334c803ac3bdb295747b2561358f1954d5cdb45bcdc4c165b13902eb71a13a1,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
6e99d57e094d3791da1977f0837c4c3de114d88a3a8fac5fe874356469cbcc7f,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
6e99d57e094d3791da1977f0837c4c3de114d88a3a8fac5fe874356469cbcc7f,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
85b3036da88feb010ccd5f6d36350bb7b6d586beb1e072f1cdf807ec49dd93b1,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
85b3036da88feb010ccd5f6d36350bb7b6d586beb1e072f1cdf807ec49dd93b1,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
a7bff7cdf1c56de66f93df6dabb5686a7f85aeeadb96c3372d6d430a3e29d760,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
a7bff7cdf1c56de66f93df6dabb5686a7f85aeeadb96c3372d6d430a3e29d760,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
e5c113025493e32d1d9eddac8073f1ff3b3d71de78c79db5e359441cc0fb8ce9,-1,1,1,111.129373,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
e5c113025493e32d1d9eddac8073f1ff3b3d71de78c79db5e359441cc0fb8ce9,-1,0,1,0.02166073,1551722658,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
367d72eb6ebc00917de34301901500fbd1a0327ae2f917af7c445e0c6651add5,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
367d72eb6ebc00917de34301901500fbd1a0327ae2f917af7c445e0c6651add5,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
376ef38f98744324e1ff5246fe885e4131ca8345c2386a2bdd8a43f04284312a,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
376ef38f98744324e1ff5246fe885e4131ca8345c2386a2bdd8a43f04284312a,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
9720c00624587e4d96898ae2bceefed8cead5149abfd502601a0c036d2c984d3,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
9720c00624587e4d96898ae2bceefed8cead5149abfd502601a0c036d2c984d3,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
9d58e2d5afac4f64a9eef5841d776f7e974169435f0b41a92af457fa3947a968,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
9d58e2d5afac4f64a9eef5841d776f7e974169435f0b41a92af457fa3947a968,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
af1aa0f4dc54ec82c8b5919ae6273c555a9ea87bf31d41f3840bec9434810477,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
af1aa0f4dc54ec82c8b5919ae6273c555a9ea87bf31d41f3840bec9434810477,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
bf92b99cbe06173719290b44c05f43a84a8f9b448a0626413ab29494340b7e8b,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
bf92b99cbe06173719290b44c05f43a84a8f9b448a0626413ab29494340b7e8b,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
e776a038425d8e9359d8aef9e5e1475611ef3231e2647f9fa9380a2561ae4053,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
e776a038425d8e9359d8aef9e5e1475611ef3231e2647f9fa9380a2561ae4053,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
ed36b5c45518d84bd5ec562c00be69aca90dcf30f6c201e1ad3279d5b23a10d5,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
ed36b5c45518d84bd5ec562c00be69aca90dcf30f6c201e1ad3279d5b23a10d5,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
faa62326b329f59da443e35bca5a583476f5907c411038d84d3d78995cac3aff,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
faa62326b329f59da443e35bca5a583476f5907c411038d84d3d78995cac3aff,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
fde37ac9484707d47f41739d8d0a2e9ad723b5c1e541a3c6b053026f9f4ea99d,-1,1,1,111.129373,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
fde37ac9484707d47f41739d8d0a2e9ad723b5c1e541a3c6b053026f9f4ea99d,-1,0,1,0.02166073,1551722284,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
07569bc827286e29532750445535bbc532709f653c2b58ee27f28d6e568f7398,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
07569bc827286e29532750445535bbc532709f653c2b58ee27f28d6e568f7398,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
466a272862d74d4ab2062ce8a1ae5a3fb4964f3c93d7ce867a4e6d789c984301,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
466a272862d74d4ab2062ce8a1ae5a3fb4964f3c93d7ce867a4e6d789c984301,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
7cbe138869d01bafa5a321b51154a3db7746abe05a5fe87fa89329bf0711677d,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
7cbe138869d01bafa5a321b51154a3db7746abe05a5fe87fa89329bf0711677d,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
817b98f6e76714114be55f2e1786525c07d063e5eea3aa9a8c7199c8e4b85cbf,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
817b98f6e76714114be55f2e1786525c07d063e5eea3aa9a8c7199c8e4b85cbf,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
a734f180c00bccefc65410341828e186d386d11adf6fad169e168c6421de79ad,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
a734f180c00bccefc65410341828e186d386d11adf6fad169e168c6421de79ad,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
ae19a679515714c8adb322a5190b9a199445ef0a918242942e6c4c200f76dcff,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
ae19a679515714c8adb322a5190b9a199445ef0a918242942e6c4c200f76dcff,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
be9f2b84306563a2194686abe6d5dc4df575420b91bbbcc4710c7aa05676e4fc,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
be9f2b84306563a2194686abe6d5dc4df575420b91bbbcc4710c7aa05676e4fc,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
c2fe3fcac7d3089fd33d8dc5ac5f2d8993e575b4069c6a76398f28992b8b980f,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
