tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d1060bcf5792ae8492aa624c684b8954b60d5d8aad7aa7f7eb9a020d12d9f00,-1,7,1,0.59807516,1588148124,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
663256c1abfe5b7b0d76e059ddda6ddea50b8a8c3686a7849134b25487151562,-1,9,1,0.5450522,1587401062,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6,-1,8,1,0.52984643,1587059365,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6,-1,14,1,0.5311821,1587059365,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6,-1,21,1,0.53354761,1587059365,Regular,62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889
f765f96cf4d71cd7554be0643c65f73291eab25147ce4a80246f6dc988d0ec7b,-1,8,1,0.52858094,1587046634,Regular,e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152
f765f96cf4d71cd7554be0643c65f73291eab25147ce4a80246f6dc988d0ec7b,-1,0,1,0.52589101,1587046634,Regular,3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2
f765f96cf4d71cd7554be0643c65f73291eab25147ce4a80246f6dc988d0ec7b,-1,6,1,0.52814714,1587046634,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
b6207649fabd60e06dfc667d5ef99b23054e60ba8989740466959e0ebecf74ee,-1,10,1,0.52560332,1587042331,Regular,5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,10,1,0.50963544,1586978756,Regular,0e91a8356c7ddb030d7e55f15dbd1b4b370104df5c27353d97c6b3c7957c0370
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,15,1,0.51017972,1586978756,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,46,1,0.51449243,1586978756,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,20,1,0.5088649,1586909806,Regular,fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42
61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47,-1,8,1,0.5074842,1586864866,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a,-1,22,1,0.50678405,1586787840,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a,-1,11,1,0.50609742,1586787840,Regular,29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,19,1,0.50281127,1586772360,Regular,dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,27,1,0.50320207,1586772360,Regular,92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a
0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de,-1,5,1,0.50137659,1586767468,Regular,02b8ffeb823cd3be843b0be34c1cf698d02971693c68ce63e976a48b65e9b69a
8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c,-1,3,1,0.49977602,1586741177,Regular,9141539189a01255a7469062b87f1bfd6061f76cd63c4ea271f4fd13a707dc00
8ef59519de1ee7537bf4887d0fdf346fde2ed72927a57bd415e416dd2833630c,-1,2,1,0.49976348,1586741177,Regular,c5aa6308cb5c7acc2124a192a6470f9d39efd7892801bcb8f2bbaa4b8858593a
bf3f8e457d1cfe5a0adc4ed8787540283b841aef69db38707d9b9dd1c727c152,-1,17,1,0.5004148,1586741177,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
bf3f8e457d1cfe5a0adc4ed8787540283b841aef69db38707d9b9dd1c727c152,-1,7,1,0.50027428,1586741177,Regular,01ae206e6664aee65bb98430fba14dde33b739ac8a481e7144894f317f98851f
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,69,1,0.49960914,1586740117,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,70,1,0.49963703,1586740117,Regular,233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0
2498a354d7c4fd590555400877627eb748176f008307cdb08f2c48831a6bad4b,-1,5,1,0.49764982,1586257370,Regular,f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62
f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c,-1,3,1,0.49550523,1584080720,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,22,1,0.4955564,1540184497,Regular,c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e
c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e,1,10,1,0.4955564,1540173393,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
5eaea3e0813c225019ff38e4b7f37077201e904b0e33743269587249b20c6b9e,-1,1,1,0.49524507,1528908720,Regular,9710c8095b7a2304c83d6e2b3a41bf14dd4f62cdf4de0d1d9d0f094f34d94757
9710c8095b7a2304c83d6e2b3a41bf14dd4f62cdf4de0d1d9d0f094f34d94757,1,4,1,0.49524507,1528906074,Regular,5eaea3e0813c225019ff38e4b7f37077201e904b0e33743269587249b20c6b9e
bb780081b2d17953c2ad888073d0a8c2b3b9200d8d8220c3da00fd09c3b89ae9,-1,4,1,0.4952422,1526304683,Regular,5f7ab2f69885289595ea2c4d3fd1758ff7a4ace56ea2db201318a8031bd90082
5f7ab2f69885289595ea2c4d3fd1758ff7a4ace56ea2db201318a8031bd90082,1,10,1,0.4952422,1526301487,Regular,bb780081b2d17953c2ad888073d0a8c2b3b9200d8d8220c3da00fd09c3b89ae9
e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1,-1,22,1,0.49525633,1525300937,Regular,1fabe80ec43abc79bae9c9805a947bfbc412cb3027e229920ba3e534203715eb
1fabe80ec43abc79bae9c9805a947bfbc412cb3027e229920ba3e534203715eb,1,5,1,0.49525633,1525196093,Regular,e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1
6d0b55ef3d526714397f6157796681f726736131083839baff8ca113614894dc,-1,8,1,0.49680572,1524496946,Regular,fcf2516de1eab113bc6c0ec3f6ad8ffcbec69b30c304801629355cb111cc77c8
fcf2516de1eab113bc6c0ec3f6ad8ffcbec69b30c304801629355cb111cc77c8,1,1,1,0.49680572,1524437832,Regular,6d0b55ef3d526714397f6157796681f726736131083839baff8ca113614894dc
6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7,-1,25,1,0.49535452,1523803703,Regular,dedddd54982bb9b5fbbd57ecca14d8e3738be4c1ffd2f43a00c5a4036a236740
dedddd54982bb9b5fbbd57ecca14d8e3738be4c1ffd2f43a00c5a4036a236740,1,1,1,0.49535452,1523786205,Regular,6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7
