tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,434,1,0.07024195,1696839432,Regular,
5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc,-1,0,1,0.13622163,1535534291,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc,-1,1,1,0.13432994,1535534291,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc,-1,2,1,0.14893467,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc,-1,4,1,0.13057773,1535534291,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc,-1,5,1,0.15348765,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,1,1,0.13432994,1533608203,Regular,5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,501,1,0.13057773,1533521782,Regular,5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,339,1,0.13622163,1533435680,Regular,5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,161,1,0.14893467,1533349292,Regular,5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,101,1,0.15348765,1533262847,Regular,5f5b1fe0f00cbda43df38416c5d2bf9e6311be7bf11d4a7cfe04a271d4a429dc
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,11,1,0.13857004,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,12,1,0.16297264,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,13,1,0.14941511,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,15,1,0.16199809,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,16,1,0.14900534,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,9,1,0.16890357,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
