tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bee1b09d037b1d35cadfa29261a14b795ef719265cbd6474a7edf5f4613e151,-1,1,1,144.68939629,1577200989,Regular,c2576b5d1bac1bbbef088d21b6653ca50e2f9edeb06027d4b6a35b160c5822fd
c2576b5d1bac1bbbef088d21b6653ca50e2f9edeb06027d4b6a35b160c5822fd,1,3,1,144.68939629,1577125225,Vote,6bee1b09d037b1d35cadfa29261a14b795ef719265cbd6474a7edf5f4613e151
70c14800447279d0b164afd8a6575c722b32d3f72be40d8ec96f75f4be8e92e0,-1,1,1,144.68939629,1577122038,Regular,35f09a7d0f8e55e0b6ac26e4e560c2e70f8874dcccdc3b2fe99f552edf144f8d
35f09a7d0f8e55e0b6ac26e4e560c2e70f8874dcccdc3b2fe99f552edf144f8d,1,3,1,144.68939629,1577054425,Vote,70c14800447279d0b164afd8a6575c722b32d3f72be40d8ec96f75f4be8e92e0
5b609d663a0b64b36bf8edd8e816bee94e34d634c4853deaad2244d918dbc5af,-1,0,1,144.68939629,1576726925,Regular,ea49c83afdb8b2113fb466c7aa3be60f524c8ffd18a0edfaaa0f33d316ffb245
ea49c83afdb8b2113fb466c7aa3be60f524c8ffd18a0edfaaa0f33d316ffb245,1,3,1,144.68939629,1576651995,Vote,5b609d663a0b64b36bf8edd8e816bee94e34d634c4853deaad2244d918dbc5af
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,-1,18,1,144.699099,1576650120,Regular,c03af0933379d3fac8c45aa1ea525316d3cd9347d9e14b8aaf10c910481c74b9
57081b0ab426a8c895f0b2ac7875047f3e74cd62ae4c4792701ad37123866cfb,-1,9,1,144.68939629,1576650061,Regular,de555dbf1ec2d44b594abd78845662ab6c22783e092233c9fefb0c932d571975
de555dbf1ec2d44b594abd78845662ab6c22783e092233c9fefb0c932d571975,1,3,1,144.68939629,1576536241,Vote,57081b0ab426a8c895f0b2ac7875047f3e74cd62ae4c4792701ad37123866cfb
c03af0933379d3fac8c45aa1ea525316d3cd9347d9e14b8aaf10c910481c74b9,1,3,1,144.699099,1576047752,Vote,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
65f73e6b0f4cb4273405314e4a93bd4c073ddeed1c45a8054e6afadc8946f223,-1,2,1,144.699099,1575464535,Regular,afc34b3d2bb53d4f0c3473069f836e9f8e4e43a716e6d505a9961902775156dd
c82f1e90bc840b3e398a61da84984fe822710edb2e49834181990919c9d79707,-1,1,1,144.699099,1575439772,Regular,34180fd8f65492730ebd2a1c717c823f95e018b6d4fbadbc37ac6951d200cc6b
afc34b3d2bb53d4f0c3473069f836e9f8e4e43a716e6d505a9961902775156dd,1,3,1,144.699099,1575387001,Vote,65f73e6b0f4cb4273405314e4a93bd4c073ddeed1c45a8054e6afadc8946f223
34180fd8f65492730ebd2a1c717c823f95e018b6d4fbadbc37ac6951d200cc6b,1,3,1,144.699099,1575359596,Vote,c82f1e90bc840b3e398a61da84984fe822710edb2e49834181990919c9d79707
62ee0c3a59cee12e2d16eb996c3744d8d27155a19a4f273b1c12ddeab06d55a6,-1,0,1,144.699099,1575014855,Regular,e934c608c81f44b82040c4afd8dbee79fe8808afe002ccbc2bc41772097902ce
e934c608c81f44b82040c4afd8dbee79fe8808afe002ccbc2bc41772097902ce,1,3,1,144.699099,1574937196,Vote,62ee0c3a59cee12e2d16eb996c3744d8d27155a19a4f273b1c12ddeab06d55a6
e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161,-1,11,1,62.8654785,1574568407,Regular,6b1c690d6fcc1f8c344d5a9e387a5141f730b1ef3f1a70c00433a8b84ebb11b6
6b1c690d6fcc1f8c344d5a9e387a5141f730b1ef3f1a70c00433a8b84ebb11b6,1,40,1,62.8654785,1574566626,Regular,e35f91bd776b1633ec3df45879a5fb979916eb789d8078c2ce6faaa75943d161
