tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59,-1,15,1,0.99565417,1513848844,Regular,78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92
78a7b0bdf656ac0855cd7f720d4e7f6b99554f806c7edebe9d7fee20f4adcd92,1,27,1,0.99565417,1513835623,Regular,01be59ef613b18972a1d2c451ee840558aecc06289c7ef680973c6b42ea22a59
9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e,-1,32,1,0.99820401,1513546349,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,30,1,0.99820401,1513543601,Regular,9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e
112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df,-1,27,1,0.99529456,1513342865,Regular,bff7b06c9b96bf46806113ce665baef1b337922a8ae3eda4694625dbfa84c663
bff7b06c9b96bf46806113ce665baef1b337922a8ae3eda4694625dbfa84c663,1,16,1,0.99529456,1513340138,Regular,112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df
80630a698296afd1f9d60c9723c716171f2c9b0d4206d10a70a2d6269e74d27d,-1,13,1,0.99532947,1513023497,Regular,e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e
e676e1edb520b502f0a3e1eb234a30b11f31ad9ff4102ef25f691287426b925e,1,16,1,0.99532947,1513020204,Regular,80630a698296afd1f9d60c9723c716171f2c9b0d4206d10a70a2d6269e74d27d
a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef,-1,31,1,0.99509445,1512768153,Regular,160740a93d262861004c4247e23bccfd25e3158fe83bac322b0be684d3a2e3a9
160740a93d262861004c4247e23bccfd25e3158fe83bac322b0be684d3a2e3a9,1,23,1,0.99509445,1512714130,Regular,a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef
