tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab,-1,5,1,0.19507928,1529746137,Regular,a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc
60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab,-1,0,1,0.4381296,1529746137,Regular,3b13bf589b8cc5338c35ea2f8502368a404a782d949fc3d4f49fab238dd9df18
60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab,-1,1,1,0.19512648,1529746137,Regular,187c2577949acea0b68b11a054be9bb8b53807b24bf586d06e14146677ce309b
60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab,-1,2,1,0.19512051,1529746137,Regular,2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6
60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab,-1,3,1,0.19500104,1529746137,Regular,932ea4a30c24781c896d95a1ae10cca913f2f5e46b2cf030bc68755396a045ab
60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab,-1,4,1,0.19515737,1529746137,Regular,791a1ac5f48bc871ea0a38ea12198afc237de60067c3a94eb969a1b0b4c52fca
932ea4a30c24781c896d95a1ae10cca913f2f5e46b2cf030bc68755396a045ab,1,2,1,0.19500104,1520287587,Regular,60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab
a2b010caa6c5026db81e1f0868f6e3be21e694ef34366a849db461acb515b6cc,1,18,1,0.19507928,1518675495,Regular,60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab
2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6,1,7,1,0.19512051,1517245716,Regular,60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab
187c2577949acea0b68b11a054be9bb8b53807b24bf586d06e14146677ce309b,1,20,1,0.19512648,1515875242,Regular,60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab
791a1ac5f48bc871ea0a38ea12198afc237de60067c3a94eb969a1b0b4c52fca,1,0,1,0.19515737,1514784185,Regular,60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab
3b13bf589b8cc5338c35ea2f8502368a404a782d949fc3d4f49fab238dd9df18,1,0,1,0.4381296,1513078287,Regular,60de2c62ae68a0ac4042b6da6430928d03c342498920374d6434dbeaaa7761ab
