tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b5f0e3c3edf0bd4500a1d72529a1b0878d25680923b1be6d676dda1346586c,-1,41,1,2.00111551,1480610919,Regular,572be1c3eb1de1df8fb53e6c2dab426fd56ead9381f6e53a2d69333afc5c011b
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,45,1,1.99996802,1480516687,Regular,158a3036dd02c05b564633dfd1d1cb0ab0db57848bd182cf2dc46dc6310941ea
426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1,-1,46,1,1.99108699,1480506834,Regular,bbf198be6e2383ec94f2d3e24ba5fdf2c5edfb59271273ef8423484414573f60
c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194,-1,49,1,1.98461682,1480092545,Regular,cdba56e3b1ac62f5caf01692f13bb9a97ecf223c385f29cf5f496f9127e1a4e6
cdba56e3b1ac62f5caf01692f13bb9a97ecf223c385f29cf5f496f9127e1a4e6,1,0,1,1.98461682,1479943933,Regular,c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194
bbf198be6e2383ec94f2d3e24ba5fdf2c5edfb59271273ef8423484414573f60,1,0,1,1.99108699,1479661217,Regular,426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1
158a3036dd02c05b564633dfd1d1cb0ab0db57848bd182cf2dc46dc6310941ea,1,0,1,1.99996802,1479451031,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726,-1,42,1,1.98854426,1479326457,Regular,ad011f29a86bceb25b6a55d249c5d8cb31e562bc54bc22c896b9b0b794d2d119
ad011f29a86bceb25b6a55d249c5d8cb31e562bc54bc22c896b9b0b794d2d119,1,1,1,1.98854426,1479240860,Regular,788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726
572be1c3eb1de1df8fb53e6c2dab426fd56ead9381f6e53a2d69333afc5c011b,1,0,1,2.00111551,1478055137,Regular,41b5f0e3c3edf0bd4500a1d72529a1b0878d25680923b1be6d676dda1346586c
