tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a,-1,1,1,0.18361875,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
aa7980f47485875e9c4acb3705eba21ae282f6f14b7cd94cf207fe78eb6721a4,-1,9,1,0.17270803,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,211,1,0.17270803,1639106714,Regular,aa7980f47485875e9c4acb3705eba21ae282f6f14b7cd94cf207fe78eb6721a4
375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02,-1,9,1,0.18125552,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,355,1,0.18125552,1639019007,Regular,375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02
b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700,-1,3,1,0.18063765,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,323,1,0.18063765,1638934488,Regular,b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700
852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb,-1,1,1,0.1596657,1638848766,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,476,1,0.1596657,1638844619,Regular,852502303b1d581a2489dbe2047b8e016cb46cfca21091a77d268658c31403fb
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,9,1,0.14327673,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,165,1,0.14327673,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d,-1,9,1,0.20635164,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,373,1,0.20635164,1638674267,Regular,f7f94f857be7810299bec6ea138f0ea930130251a885b2086a9a16f431c4951d
9776b3dbbfcc3793ea5eda12de2948068e486f803bb9ae2ad980cd315f78382e,-1,1,1,0.21555884,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,191,1,0.21555884,1638586394,Regular,9776b3dbbfcc3793ea5eda12de2948068e486f803bb9ae2ad980cd315f78382e
