tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cdf0c99c8c50be49afdc2935887a06a4aa06975bbcd794f1fd47366960a9d1,-1,0,1,15.75313022,1470793324,Revocation,02e2a32d4c34f7ed50b0d0f0e5f097a53fcf43922e59c2aecb1a81ffb4797cfe
fa8d77230dd35fb383b22ed86a8120a7a79f82061d074e87494111cfe10191f7,-1,1,1,15.75313022,1468039135,Vote,540505a406d608de17a9310fd98e0f801e558f77a6e199bfb2f81ba582942e7e
e0fb082558273d2d5228ba81425ffe22895a4aa00eed6e56e84373edd9a70c4f,-1,1,1,15.75313022,1467337429,Vote,91af40946599f33767a7f494a406101cd542728d45ad46b5043ada7d54f49250
a728d3d377e11f9f0c1bb2e51cdad490e8fdf6fb19b7145e15e61768606fc7ea,-1,1,1,15.75313022,1467119496,Vote,e7f0f7a02c827721bde0634357af4c0ab6ceafc429acb4d5fa022ff25bda616a
7d9541cb5c74fbe7adc025dcd99b1213ff7db01be41a5b44b9b75782d536af13,-1,1,1,15.75313022,1467018660,Vote,e97f40ee64708ff82c026ea4ccee179322075761d3fbcc3438e8b7cda4bcc48b
c1efdfdf1370e168aa225e8e7701dea7c0f9d593add3b0de2bcf0284daefe224,-1,1,1,15.75313022,1465127385,Vote,bcfb0638d98a1ee79a1f14a3c722f5b75b477a21bafb5c0e6eaf9c234a388780
7a0034337aac46b90c97d1cf5b95440ebefb704d1f0b80d858c798ca43dfa4b5,-1,1,1,15.75313022,1464047392,Vote,cf5e2c12d211904d65941a737fbf13e2f1bf623e58c34ea8a6b0eb4629dd4e9e
666bc130095efa36710c5d0d292998d7feec73b556ea0ba94d6e8d58dec4cb6d,-1,1,1,15.75313022,1463891800,Vote,5090dc321ed54fa0782f250ec1d7debdfefc14a7073b908d39a365942ef1f551
69d89daa3ea286a1232cb2c9f171c75b3cdceff24f63a25a450a44e7f3a3ad37,-1,1,1,15.75313022,1463736573,Vote,046e0ca208caa6d6586e9a7e5cb2d8f6cd3a31c6ce32fa128e72c6516f063ff7
23eabecd97739f67661bceaaaeefe6f670604918534e8635609dcab71b8a6244,-1,1,1,15.75313022,1463461689,Vote,4a826326edded7f41dcf028338182c9ff6e2bd97db48a76199c7b3051c812334
4775bbe61060799c1d774fad0e9b35cd8a8522f703f2baa5fde228ac15474a9b,-1,1,1,15.75313022,1463354467,Vote,f68ff8802c99441286fb60444e9feafc11070ee75c5bd5f15259b61157724b14
cb45a3cb76b163f6b9ddae34137a6c7e65a828070fe012f9cd0ef9b3776f6405,-1,1,1,15.75313022,1462537976,Vote,0eca9b6521e4c366e531074d968d0b014a20212abe33ca79475628bc42cc7ae5
d2f21e55abd372275452fc40d3751e3efa7c1c49d4fb5d353d1b3e5d0dfc4bd7,-1,1,1,15.75313022,1462260062,Vote,4c2a6f7159377d847d0f301054c9b9324ba325d53a916c74daefb0b54db48fe4
