tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800,-1,14,1,0.99501783,1522720926,Regular,409e4551dad5948fdad32effa145895c58ce5099dda2df33a921b9427f6851de
409e4551dad5948fdad32effa145895c58ce5099dda2df33a921b9427f6851de,1,5,1,0.99501783,1522718871,Regular,3e8247970ac48d99dcdf60a5fb0d93274f2ba0aeca360eb5aecbae182372c800
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,58,1,0.99533893,1519475345,Regular,3a9d45df4c446b7ebcf18be0be1b4c7f404298f189a12647e8c8ebdb75a10555
3a9d45df4c446b7ebcf18be0be1b4c7f404298f189a12647e8c8ebdb75a10555,1,13,1,0.99533893,1519468225,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708,-1,1,1,0.99556641,1517311785,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,77,1,0.99556641,1517302764,Regular,f1452df7676f0301434a5f8ee857e694b8b0bb2a868d7875809d2e5e906c4708
5e7f311183b259cefb108b872df9b8db4b412290e094f80221b427f6e3f0a0d2,-1,1,1,0.99747607,1516410842,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
e8f5b9c812e267a2bb8cfc2aaa5e82f37587b2ec36c7211b0bbc214699d066ba,-1,22,1,0.9971546,1516401994,Regular,e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0
e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0,1,28,1,0.9971546,1516218163,Regular,e8f5b9c812e267a2bb8cfc2aaa5e82f37587b2ec36c7211b0bbc214699d066ba
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,70,1,0.99747607,1515433778,Regular,5e7f311183b259cefb108b872df9b8db4b412290e094f80221b427f6e3f0a0d2
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,92,1,0.99553241,1515033482,Regular,eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90
eea14cf0f6720ed759e9fde392b613d4a32aa7c44ed0d8f51d9f621af8ba7b90,1,4,1,0.99553241,1514641336,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,65,1,0.99629296,1513998660,Regular,d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8
d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8,1,25,1,0.99629296,1513921381,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,25,1,0.99509892,1511745534,Regular,c408665e6b131778829d07c34a6ba34ee614ad1b74bd2b8d0a4461b2b2bd9825
c408665e6b131778829d07c34a6ba34ee614ad1b74bd2b8d0a4461b2b2bd9825,1,6,1,0.99509892,1511680049,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,10,1,0.9950157,1506833407,Regular,d37e398b05c01e5d182d11befa725721c0ffe58f96b530a0de0bbbbe89654cd3
d37e398b05c01e5d182d11befa725721c0ffe58f96b530a0de0bbbbe89654cd3,1,6,1,0.9950157,1506814159,Regular,0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,29,1,0.99540007,1504897641,Regular,a59d56b1df8aae13ea36eb40f2447d1f13e87ef12a60cb1494c038611ced2bf1
a59d56b1df8aae13ea36eb40f2447d1f13e87ef12a60cb1494c038611ced2bf1,1,2,1,0.99540007,1504874338,Regular,f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96
72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23,-1,11,1,0.99521848,1504071871,Regular,3a537839908575f7c12b5541f7799f8a80ffe56327c7adbbf542d17d510b0fb1
3a537839908575f7c12b5541f7799f8a80ffe56327c7adbbf542d17d510b0fb1,1,12,1,0.99521848,1503968575,Regular,72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23
