tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f49087f92fd6ae0473f4091e4f73f8227f9540e58467271a591e035bd0206a0,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
0f49087f92fd6ae0473f4091e4f73f8227f9540e58467271a591e035bd0206a0,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
41dce308bb152c7844ecf48e739808579489d77d7c876efae98e6987d9ef2595,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
41dce308bb152c7844ecf48e739808579489d77d7c876efae98e6987d9ef2595,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
4d2ec2ed34155e06472f34671b02f93193378c3c43e9a7a59519185aa3647322,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
4d2ec2ed34155e06472f34671b02f93193378c3c43e9a7a59519185aa3647322,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
9044f05d4172bc81faaa666d84e297b71d4df5387ecadd73c905c73aa78533b4,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
9044f05d4172bc81faaa666d84e297b71d4df5387ecadd73c905c73aa78533b4,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
9b24d98c640208784c2c6626d79a6dfffa0315d9e210336986760a0b7c244d10,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
9b24d98c640208784c2c6626d79a6dfffa0315d9e210336986760a0b7c244d10,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
af82cab5bff47ce0de23b7eb36812da88143d3294351844196df38ddc2137290,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
af82cab5bff47ce0de23b7eb36812da88143d3294351844196df38ddc2137290,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
b1b9bdc18d50b52ca02a48a53c3eea3d5cb608cb65d21810f06bff696fb4b43f,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
b1b9bdc18d50b52ca02a48a53c3eea3d5cb608cb65d21810f06bff696fb4b43f,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
bb273142baf30e8df601198e0e3e3d128e1da6acd3e1fd8014cdf4809ea1ecd4,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
bb273142baf30e8df601198e0e3e3d128e1da6acd3e1fd8014cdf4809ea1ecd4,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
bb3124560426db66bc3798f2bc8310145ec781d1766e3fc99cf2c981a9c3a51a,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
bb3124560426db66bc3798f2bc8310145ec781d1766e3fc99cf2c981a9c3a51a,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
e2259b9c5b055af4de6bba352565a5a2870ecdbe00d2eff3f389c0dc250e6a4f,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
e2259b9c5b055af4de6bba352565a5a2870ecdbe00d2eff3f389c0dc250e6a4f,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
e676ae0cd580019fc9646e19d88e0c225f65b17f155d07c5638e5b74c792520a,-1,1,1,140.53220788,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
e676ae0cd580019fc9646e19d88e0c225f65b17f155d07c5638e5b74c792520a,-1,0,1,0.04114484,1602983131,Ticket,3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,11,1,140.53220788,1602982693,Regular,af82cab5bff47ce0de23b7eb36812da88143d3294351844196df38ddc2137290
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,8,1,0.04114484,1602982693,Regular,b1b9bdc18d50b52ca02a48a53c3eea3d5cb608cb65d21810f06bff696fb4b43f
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,9,1,140.53220788,1602982693,Regular,b1b9bdc18d50b52ca02a48a53c3eea3d5cb608cb65d21810f06bff696fb4b43f
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,14,1,0.04114484,1602982693,Regular,bb273142baf30e8df601198e0e3e3d128e1da6acd3e1fd8014cdf4809ea1ecd4
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,15,1,140.53220788,1602982693,Regular,bb273142baf30e8df601198e0e3e3d128e1da6acd3e1fd8014cdf4809ea1ecd4
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,12,1,0.04114484,1602982693,Regular,9044f05d4172bc81faaa666d84e297b71d4df5387ecadd73c905c73aa78533b4
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,13,1,140.53220788,1602982693,Regular,9044f05d4172bc81faaa666d84e297b71d4df5387ecadd73c905c73aa78533b4
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,6,1,0.04114484,1602982693,Regular,e2259b9c5b055af4de6bba352565a5a2870ecdbe00d2eff3f389c0dc250e6a4f
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,7,1,140.53220788,1602982693,Regular,e2259b9c5b055af4de6bba352565a5a2870ecdbe00d2eff3f389c0dc250e6a4f
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,4,1,0.04114484,1602982693,Regular,41dce308bb152c7844ecf48e739808579489d77d7c876efae98e6987d9ef2595
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,5,1,140.53220788,1602982693,Regular,41dce308bb152c7844ecf48e739808579489d77d7c876efae98e6987d9ef2595
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,16,1,0.04114484,1602982693,Regular,bb3124560426db66bc3798f2bc8310145ec781d1766e3fc99cf2c981a9c3a51a
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,17,1,140.53220788,1602982693,Regular,bb3124560426db66bc3798f2bc8310145ec781d1766e3fc99cf2c981a9c3a51a
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,18,1,0.04114484,1602982693,Regular,e676ae0cd580019fc9646e19d88e0c225f65b17f155d07c5638e5b74c792520a
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,19,1,140.53220788,1602982693,Regular,e676ae0cd580019fc9646e19d88e0c225f65b17f155d07c5638e5b74c792520a
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,2,1,0.04114484,1602982693,Regular,9b24d98c640208784c2c6626d79a6dfffa0315d9e210336986760a0b7c244d10
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,3,1,140.53220788,1602982693,Regular,9b24d98c640208784c2c6626d79a6dfffa0315d9e210336986760a0b7c244d10
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,20,1,0.04114484,1602982693,Regular,0f49087f92fd6ae0473f4091e4f73f8227f9540e58467271a591e035bd0206a0
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,21,1,140.53220788,1602982693,Regular,0f49087f92fd6ae0473f4091e4f73f8227f9540e58467271a591e035bd0206a0
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,0,1,0.04114484,1602982693,Regular,4d2ec2ed34155e06472f34671b02f93193378c3c43e9a7a59519185aa3647322
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,1,1,140.53220788,1602982693,Regular,4d2ec2ed34155e06472f34671b02f93193378c3c43e9a7a59519185aa3647322
3a0ab739f80b7f222bfb84b5262354a75cb04c655e99f0d2aa4acc307f8a0a88,1,10,1,0.04114484,1602982693,Regular,af82cab5bff47ce0de23b7eb36812da88143d3294351844196df38ddc2137290
