tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06702db34872a1a7979ff3938a173b7c11d1b3b30be9bdbfb4939070ecfb9556,-1,7,1,7.4,1562894841,Regular,e815fc45ba4ccb822fb0231fce3f8e239ce17f453d8284dd8cb9702c6bc1b38c
b29214bcfd6720c1efe56f0dcac2e06152529893ff08fe15de205b1236d2f1d0,-1,0,1,1,1562872691,Regular,53d11d352dbcadd54f3bfa1cc81ac6217a1234f90d1caa6148fa90fc31ca5c0b
e815fc45ba4ccb822fb0231fce3f8e239ce17f453d8284dd8cb9702c6bc1b38c,1,0,1,7.4,1562867845,Regular,06702db34872a1a7979ff3938a173b7c11d1b3b30be9bdbfb4939070ecfb9556
53d11d352dbcadd54f3bfa1cc81ac6217a1234f90d1caa6148fa90fc31ca5c0b,1,1,1,1,1562867445,Regular,b29214bcfd6720c1efe56f0dcac2e06152529893ff08fe15de205b1236d2f1d0
a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6,-1,21,1,0.53497712,1487459477,Regular,78d470fba23108b03bc81af59edc8dbdcd3913b28c63026df275a1614e6632b2
c3ba327a77eeb852d16e27a5cbf6d07e1a0d4ff414706c02baeb56850ffc2feb,-1,0,1,0.58419407,1487361445,Regular,63bfbfefd44861ba9d7bb92daf0e4494d26d28f47b64da27762bb4f737231d09
c3ba327a77eeb852d16e27a5cbf6d07e1a0d4ff414706c02baeb56850ffc2feb,-1,1,1,0.19828553,1487361445,Regular,58fc8cdff69a8b10b24f1104f05fcddb844da8b53527f7b25eb6f964f153b249
58fc8cdff69a8b10b24f1104f05fcddb844da8b53527f7b25eb6f964f153b249,1,0,1,0.19828553,1487357051,Regular,c3ba327a77eeb852d16e27a5cbf6d07e1a0d4ff414706c02baeb56850ffc2feb
63bfbfefd44861ba9d7bb92daf0e4494d26d28f47b64da27762bb4f737231d09,1,0,1,0.58419407,1487357051,Regular,c3ba327a77eeb852d16e27a5cbf6d07e1a0d4ff414706c02baeb56850ffc2feb
78d470fba23108b03bc81af59edc8dbdcd3913b28c63026df275a1614e6632b2,1,0,1,0.53497712,1487357051,Regular,a04ac8aca3aec31aaec3a1f78ebb6384767b0c54f5f4cf6f7584d0859d88e3b6
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,33,1,4.00021247,1466218799,Regular,e0707e24f66f8c2cfa871b16523a4fded475ede7eb8000d4d01c46c9d923fca4
e0707e24f66f8c2cfa871b16523a4fded475ede7eb8000d4d01c46c9d923fca4,1,1,1,4.00021247,1466187090,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,161,1,4.0443877,1463670540,Regular,0d155e595adcb151200aa0cb7f9a832bea3c68e6ead9f3baed6b45ac3bec53ee
0d155e595adcb151200aa0cb7f9a832bea3c68e6ead9f3baed6b45ac3bec53ee,1,1,1,4.0443877,1463635488,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,121,1,4.02409767,1463049509,Regular,8161487c4c98c840c8bc0a91f64ee2f4770cc4447e18f7e11d672468d2996121
8161487c4c98c840c8bc0a91f64ee2f4770cc4447e18f7e11d672468d2996121,1,1,1,4.02409767,1463019183,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
