tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,148,1,0.09758823,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4,-1,18,1,0.09506143,1524958154,Regular,fa2d22ed6b2b60b1026b583877237c851223c95a9a60ccc9ef3c223b36febc8e
fa2d22ed6b2b60b1026b583877237c851223c95a9a60ccc9ef3c223b36febc8e,1,3,1,0.09506143,1524952275,Regular,1180b8879004e96ddb44f2d77d61fd691354bb10acb27e2c89ee7e6b84273cc4
6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656,-1,15,1,0.09519271,1523101680,Regular,0eca28d1a7c42ea1e23293e470e9ba488d9f5359dad0795a986088ffa9aa4849
0eca28d1a7c42ea1e23293e470e9ba488d9f5359dad0795a986088ffa9aa4849,1,10,1,0.09519271,1523087266,Regular,6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,26,1,0.09501082,1521754443,Regular,eed4e80b4a7e7e767dda7e283271aeb3f2ecf32aac79ce0e73869af718dd5f44
eed4e80b4a7e7e767dda7e283271aeb3f2ecf32aac79ce0e73869af718dd5f44,1,4,1,0.09501082,1521735574,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,8,1,0.09536642,1521046311,Regular,2b8225e85c1b4ec3b4e605aaa0e0cd76e63bb032770a80246af3f047f3815df5
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,293,1,0.09522714,1519929551,Regular,be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5
be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5,1,26,1,0.09522714,1519724651,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5,-1,84,1,0.09500983,1518967134,Regular,fb6a1cb6515b085e69ef4fa2075c55c6716dce19c25f4e4d02d8b36c63d99079
fb6a1cb6515b085e69ef4fa2075c55c6716dce19c25f4e4d02d8b36c63d99079,1,17,1,0.09500983,1518936730,Regular,3b15546530ddb6bde4a78c325c9a46b20707f9eaf8fd5388e87c1452336307d5
2b8225e85c1b4ec3b4e605aaa0e0cd76e63bb032770a80246af3f047f3815df5,1,26,1,0.09536642,1518230129,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,275,1,0.09513918,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,33,1,0.09528832,1518036614,Regular,2f5b7331ea75d8229df566ff030f8cddf714204ca0511e3a36f9c22c88101ef4
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,34,1,0.09504566,1517613475,Regular,ab36eada6ae19516636f1228d91204f2bd72bb577fcdb6b52a0a80826eb655dc
ab36eada6ae19516636f1228d91204f2bd72bb577fcdb6b52a0a80826eb655dc,1,1,1,0.09504566,1517612030,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,98,1,0.09507185,1517607183,Regular,e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb
e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb,1,8,1,0.09507185,1517112357,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,116,1,0.09511774,1517022015,Regular,e703907afb226ae22c11109440d4ccefc86639f4eb31894ebc56622fc71cb798
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,3,1,0.09500475,1516947139,Regular,f28f87a6fea6a7261da18eba5f52b4bc94d1ed2cc4aa07772ff4cb7805234574
e703907afb226ae22c11109440d4ccefc86639f4eb31894ebc56622fc71cb798,1,18,1,0.09511774,1516715482,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
f28f87a6fea6a7261da18eba5f52b4bc94d1ed2cc4aa07772ff4cb7805234574,1,5,1,0.09500475,1516390702,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
