tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac390ae712a01675768e232b8762f6cb788782b70e7bdbeb21da9c53290fb17,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0ac390ae712a01675768e232b8762f6cb788782b70e7bdbeb21da9c53290fb17,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
17ea4a37195ed9984e0e8c9042ef28b5606859cabd7966942fbe793f95ff6ef8,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
17ea4a37195ed9984e0e8c9042ef28b5606859cabd7966942fbe793f95ff6ef8,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2ec9f5844f1895488708d803861b0761c66e29ed4b100804f2d089eefde636b5,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2ec9f5844f1895488708d803861b0761c66e29ed4b100804f2d089eefde636b5,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3bd18dad7447b4390af8f1a20da3aa635f0a04c057f8aaae172512d1ef6cb6cc,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3bd18dad7447b4390af8f1a20da3aa635f0a04c057f8aaae172512d1ef6cb6cc,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
497c6d11f571fe72e978bd2e52abb50247bd57dbe1fa459ce2842230444b8842,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
497c6d11f571fe72e978bd2e52abb50247bd57dbe1fa459ce2842230444b8842,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4cd12c0da77d3786f8b09ab4c689ef40cb6a52dc787af333829e83ef16719d6b,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4cd12c0da77d3786f8b09ab4c689ef40cb6a52dc787af333829e83ef16719d6b,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
53a2afbf8fcbb0e0ebe818d8aea092b0525c0f667c1cdb4c5c38347f81e8cdf3,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
53a2afbf8fcbb0e0ebe818d8aea092b0525c0f667c1cdb4c5c38347f81e8cdf3,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
6e2855ba97e726640007754a3e2e4cf622820a3e6aa1f81e213af8aa8a7914b9,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
6e2855ba97e726640007754a3e2e4cf622820a3e6aa1f81e213af8aa8a7914b9,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
6f2e23e937cdf515ea8798b7d3f13a9770ccfe3d611f381045d7c7f67b3f4d7b,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
6f2e23e937cdf515ea8798b7d3f13a9770ccfe3d611f381045d7c7f67b3f4d7b,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7618a5865680a712af29992e6658ebbc110e925c58051ba80f1290c6cbbc9507,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7618a5865680a712af29992e6658ebbc110e925c58051ba80f1290c6cbbc9507,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
883b411aa24c8a2c53c19120499a3db42dd9ff315371e3e7abadbdadb4dda6a4,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
883b411aa24c8a2c53c19120499a3db42dd9ff315371e3e7abadbdadb4dda6a4,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b5334d55ed324c072f95f62211a374dd8f550affccf98097df9f5c0f3c2d2c1d,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b5334d55ed324c072f95f62211a374dd8f550affccf98097df9f5c0f3c2d2c1d,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bb93071d144f751966a75ed8049601ac8df934e2a74373d2ecdb60ebf6a6a94b,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bb93071d144f751966a75ed8049601ac8df934e2a74373d2ecdb60ebf6a6a94b,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f222584c2db0b0ce6cc0aa294f6e3adac71802e434ce67a34709dc6bede080b9,-1,1,1,96.77360628,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f222584c2db0b0ce6cc0aa294f6e3adac71802e434ce67a34709dc6bede080b9,-1,0,1,0.01169997,1536822161,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
022c0d8365dcb34a6d211e3e355a3b9845f460fb6260c7f6acd4b3998d5931d0,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
022c0d8365dcb34a6d211e3e355a3b9845f460fb6260c7f6acd4b3998d5931d0,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
187c4782dec6f4183f2c6fe3fec5b94b5ac6515c264ee54ca6c385d0a563010a,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
187c4782dec6f4183f2c6fe3fec5b94b5ac6515c264ee54ca6c385d0a563010a,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2340dcbf22a40ab92121aae73ed079285e843de50759d825488c38b600e267c8,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2340dcbf22a40ab92121aae73ed079285e843de50759d825488c38b600e267c8,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
515b5f1ed9d5e455664068ac244daa1cd5f5bb92beffa627ec30d7569ee6d384,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
515b5f1ed9d5e455664068ac244daa1cd5f5bb92beffa627ec30d7569ee6d384,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
62a839049cfa7dfa28a9edc26efec79fe82b9a43889f504d55b225e2488daa92,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
62a839049cfa7dfa28a9edc26efec79fe82b9a43889f504d55b225e2488daa92,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
659f8e5b4933c6ff9b56b5522e094f288e3e5f9bd87cebe5f421a7aeb38fb3cb,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
659f8e5b4933c6ff9b56b5522e094f288e3e5f9bd87cebe5f421a7aeb38fb3cb,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
73a0c5c79e9f1fe0ddeff8009a9e390e67923de4740c602e1ce91d92a6668714,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
73a0c5c79e9f1fe0ddeff8009a9e390e67923de4740c602e1ce91d92a6668714,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
73f80ac809bafc636b23d07a15a31f3b2262e726ab6cedd72f9f613ab045f124,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
73f80ac809bafc636b23d07a15a31f3b2262e726ab6cedd72f9f613ab045f124,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
