tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b659c290bbab592689a2753cd1b01cc55ebcb3dacc27d5acc9b501cbd2269ca,-1,1,1,0.0419881,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,562,1,0.0419881,1696839432,Regular,8b659c290bbab592689a2753cd1b01cc55ebcb3dacc27d5acc9b501cbd2269ca
46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6,-1,9,1,0.13172723,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540,-1,5,1,0.14160486,1690862590,Regular,4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660
4a7355f97ac361bf037ad454e296efeeb28661db5670506be4a5d796d4cb7660,1,3,1,0.14160486,1690857101,Regular,a85329b19e4dac93e272d24da02fdf7480765340d4693e8754bc14d225bee540
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,43,1,0.13172723,1690770578,Regular,46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6
71beaa316933462e327086fcab49e32b0beb79e0b81a6e79075654cf56f5d440,-1,2,1,0.13657909,1690725821,Regular,3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f
3322da4b3339215d3b3bbef267583796c175de27be362e33ac59f4687cb8957f,1,31,1,0.13657909,1690684183,Regular,71beaa316933462e327086fcab49e32b0beb79e0b81a6e79075654cf56f5d440
55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4,-1,1,1,0.14911949,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4,-1,2,1,0.14481804,1690673207,Regular,71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d
71e0b311532a6079085d7b20fd8c1b7c89a9031498742b59053a48b8e8b7bb1d,1,17,1,0.14481804,1690597989,Regular,55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4
