tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843e6610488d671f721ac79b541fd0e27b11174c875e211bcba419a4ea95ea40,1,0,1,0.05481004,1520005087,Regular,
d4ac35a3ecf649390d95cc7bf9fa17b82be4deb013a07f453b394b80acba2bbd,-1,0,1,0.09502529,1518534405,Regular,6de5a48c753e3a588b8f0c2e5834655a9b5849ad6de676d146b8bf03cc96d2a0
d4ac35a3ecf649390d95cc7bf9fa17b82be4deb013a07f453b394b80acba2bbd,-1,2,1,0.09807529,1518534405,Regular,fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa
d4ac35a3ecf649390d95cc7bf9fa17b82be4deb013a07f453b394b80acba2bbd,-1,1,1,0.09511976,1518534405,Regular,ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280
fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa,1,41,1,0.09807529,1518268381,Regular,d4ac35a3ecf649390d95cc7bf9fa17b82be4deb013a07f453b394b80acba2bbd
ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280,1,0,1,0.09511976,1517983883,Regular,d4ac35a3ecf649390d95cc7bf9fa17b82be4deb013a07f453b394b80acba2bbd
6de5a48c753e3a588b8f0c2e5834655a9b5849ad6de676d146b8bf03cc96d2a0,1,14,1,0.09502529,1517740229,Regular,d4ac35a3ecf649390d95cc7bf9fa17b82be4deb013a07f453b394b80acba2bbd
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,3,1,0.09514174,1517585704,Regular,f8d15d721db2ea7705991274d8e5d1e841a517a13670bba4d1bd193f2511ce6d
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,4,1,0.09523239,1517585704,Regular,8f723a1b986ccf48d274facba6769564db078befb42e228fc36cd1529aee5bf2
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,5,1,0.09528175,1517585704,Regular,0b88db7b60b1969e6343c451dbb366a5d3d6bfdba2199af49a8044312b787917
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,6,1,0.095459,1517585704,Regular,2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,7,1,0.09549409,1517585704,Regular,4119cc8f136cf1a6e6c3d037dc45a13cb926dd45209e4112db9ac9fd0f261394
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,8,1,0.34138348,1517585704,Regular,c324b3e136c82f994a31162f7afe4e46a8ad7da10ddfb36518400a65dca9b104
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,9,1,0.09530921,1517585704,Regular,3e71282b04c00398d8e4da35e5758b1d798bdc9fcad23c9fd6d1c3b70a991cdd
