tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,49,1,0.00811394,1611907862,Regular,a2fe1efaa5b5aa2d89737812256602e213438f000994135f40d01eccc167a1da
a2fe1efaa5b5aa2d89737812256602e213438f000994135f40d01eccc167a1da,1,2,1,0.00811394,1611798802,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,16,1,0.00845156,1609488074,Regular,4e0824c1c7ed33c26a5e3df158b1c275a3a5d6f7c12ce86b03b20a6ff989c178
4e0824c1c7ed33c26a5e3df158b1c275a3a5d6f7c12ce86b03b20a6ff989c178,1,0,1,0.00845156,1609391691,Revocation,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,75,1,0.00827786,1604995871,Regular,ea51b7d039a251210426969f477df72b4bdf347e5b576102fa48b7618e8812bc
ea51b7d039a251210426969f477df72b4bdf347e5b576102fa48b7618e8812bc,1,2,1,0.00827786,1604858883,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,55,1,0.00827786,1604649816,Regular,4d1cbba82ec785fffd91bd304733d6694bdc1f7740f6347d2bf74b71957c818c
4d1cbba82ec785fffd91bd304733d6694bdc1f7740f6347d2bf74b71957c818c,1,2,1,0.00827786,1604555550,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,72,1,0.0083611,1601449522,Regular,98de28de1ee200a6edf709e60abdea04633c00c3529129309a2c9276cdfaa7a8
98de28de1ee200a6edf709e60abdea04633c00c3529129309a2c9276cdfaa7a8,1,2,1,0.0083611,1601374277,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,28,1,0.0083611,1601017597,Regular,7e3125507a449e4f0d2aa2055c0c39e2b7ed660e006eb0e41f475bc651503a50
7e3125507a449e4f0d2aa2055c0c39e2b7ed660e006eb0e41f475bc651503a50,1,2,1,0.0083611,1600880169,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,7,1,0.00852873,1598684529,Regular,cd36516ce1b1bd20438a2684c0275542603c7146a1440606ea308c23a412b411
cd36516ce1b1bd20438a2684c0275542603c7146a1440606ea308c23a412b411,1,2,1,0.00852873,1598577001,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,3,1,0.00852925,1598425482,Regular,4b9bf629d97a48a2659fb3c803337a0e81593c9c315adc62ce8b4d7e105a7b0c
4b9bf629d97a48a2659fb3c803337a0e81593c9c315adc62ce8b4d7e105a7b0c,1,2,1,0.00852925,1598296426,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46,-1,83,1,0.00870013,1595401786,Regular,01c5942c65953489bed5633cf9778e7bf84336d7288f800db145f6bfcc321ef6
01c5942c65953489bed5633cf9778e7bf84336d7288f800db145f6bfcc321ef6,1,2,1,0.00870013,1595249679,Vote,3671eb9a2e8c54c7ffb953dc56fa0ab30e422d8f0797c86f2a942c269f864b46
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,37,1,0.00905172,1594710218,Regular,d5c0e07bc986696b15174b3a303c56dff5eb98e4c8907998fd27059c2d97d280
d5c0e07bc986696b15174b3a303c56dff5eb98e4c8907998fd27059c2d97d280,1,2,1,0.00905172,1594626093,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,40,1,0.00878776,1591513204,Regular,92e52c5d189e0d6df6e885425717408ec6157a7c54689060f752fc3baf5a0e6f
92e52c5d189e0d6df6e885425717408ec6157a7c54689060f752fc3baf5a0e6f,1,2,1,0.00878776,1591417981,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,60,1,0.00896383,1589698889,Regular,10fc7c8c78b54f534e7fb7f46bf1a3078bc7a3bbef46d6eda704aa7f3dc7bcf8
10fc7c8c78b54f534e7fb7f46bf1a3078bc7a3bbef46d6eda704aa7f3dc7bcf8,1,2,1,0.00896383,1589540148,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
