tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a,1,4,1,0.10096239,1613320559,Regular,
c127e1a990b835c7997104b65886564cdb9cca3b71f5849d9ff9b18ff67e2097,1,15,1,0.10137349,1610123555,Regular,
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,30,1,0.10350655,1607100091,Regular,
430465177250fea936f96722b5cdf6236694e01000c6129478e58956732be25f,1,7,1,0.10016213,1603643979,Regular,
a28261e77e45a3ec44f0eaa56e1d7dffc27e85de1600d86b1c2fee29f72dfe7a,1,15,1,0.10035288,1600446756,Regular,
f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d,1,16,1,0.10191454,1597077444,Regular,
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,33,1,0.10009711,1593621495,Regular,
6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54,1,14,1,0.10062868,1590510939,Regular,
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,26,1,0.10033618,1587314231,Regular,
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,24,1,0.10234583,1583858410,Regular,
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,35,1,0.1018239,1580747886,Regular,
7430b4b9e7eb004bbb6a93e30ae3266bc83c0106d6ca7516dd47709303c74b8f,1,2,1,0.10050791,1577378076,Regular,
c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747,1,44,1,0.10173079,1574268419,Regular,
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,13,1,0.10205125,1570900306,Regular,
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,10,1,0.10231201,1567701924,Regular,
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,31,1,0.10078052,1564417882,Regular,
2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc,1,5,1,0.10154886,1560875612,Regular,
bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0,1,13,1,0.10194758,1559149414,Regular,
addd60289aa5b8b4923ff8bcfec4a7a8147ed08e5f4766d2a34f74e955d68de8,1,2,1,0.10037377,1554654719,Regular,
a012bded39b3e493d1398dfc72eebef7214d5dcde581b351e5b8a0991e9aac81,1,3,1,0.10180572,1551285084,Regular,
4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086,1,5,1,0.10258852,1548002570,Regular,
57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c,1,25,1,0.10266506,1544977859,Regular,
41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c,1,2,1,0.10175184,1541608292,Regular,
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,20,1,0.10044416,1538584453,Regular,
12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091,1,7,1,0.10010785,1535473935,Regular,
a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2,1,23,1,0.10280224,1532217623,Regular,
6193c37473cc9376c55b630da2de71d05a0b09203c7b4420ba19a23b0aa13273,1,33,1,0.10507618,1529684140,Regular,
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,71,1,0.10609577,1528995473,Regular,
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,78,1,0.10511849,1528561569,Regular,
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,88,1,0.11297027,1528302583,Regular,
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,11,1,0.12405038,1528042418,Regular,
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,137,1,0.14540269,1527783930,Regular,
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,187,1,0.11931036,1527524071,Regular,
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,48,1,0.19631775,1527351611,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,273,1,0.23243988,1527180554,Regular,
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,17,1,0.11689924,1527010735,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,84,1,0.12487595,1526920437,Regular,
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,70,1,0.13553348,1526834405,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,294,1,0.11028189,1526751514,Regular,
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,160,1,0.1065045,1526661926,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,141,1,0.2787979,1526580681,Regular,
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,139,1,0.13832659,1526488540,Regular,
