tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,365,1,0.00795404,1695332328,Regular,debd281af8fb6f1612b3fd57188b24df03b6246e49b223382ab216bd95863110
debd281af8fb6f1612b3fd57188b24df03b6246e49b223382ab216bd95863110,1,2,1,0.00795404,1616401899,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,268,1,0.00795443,1615525123,Regular,f5b3fd7591d6653dab90716b384e73a2b5f0925f5d20dac5b1c56c98ed82c2ac
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,284,1,0.00795483,1615524850,Regular,de43913909e25ed361930fdf34b4d6ed3994f2dfec3a8ed12b6bfc088641ddaa
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,212,1,0.00795443,1615524850,Regular,b5fdb682a32f00ae8aa862be5fba4eff15278740939b57f7a3002f00df41ba73
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,139,1,0.00795443,1615524850,Regular,4a8b9d6e9a8338aa419c237f2f9823654241b082e8f728d98f39b5366d1db24f
4a8b9d6e9a8338aa419c237f2f9823654241b082e8f728d98f39b5366d1db24f,1,2,1,0.00795443,1614057487,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
b5fdb682a32f00ae8aa862be5fba4eff15278740939b57f7a3002f00df41ba73,1,2,1,0.00795443,1613887699,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f5b3fd7591d6653dab90716b384e73a2b5f0925f5d20dac5b1c56c98ed82c2ac,1,2,1,0.00795443,1613273723,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
de43913909e25ed361930fdf34b4d6ed3994f2dfec3a8ed12b6bfc088641ddaa,1,2,1,0.00795483,1612448213,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,355,1,0.00861455,1612207463,Regular,7d48ae3f46982d2a82eeb1ad496b225be908b22b506f9f6eae905bc6c8ca29eb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,208,1,0.00861403,1612207463,Regular,c53abe8e16ace3f32c5bbb30a209caf3c4318b36c6224f73a8128e6ece9150e0
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,194,1,0.00914218,1612207375,Regular,b08bcb4ad7eec80d941e4607d84482cc6a50a5b1c94e9a2e1b1a42ebaafbc7df
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,512,1,0.00852691,1612207375,Regular,89496e1a3f830439ad09f217b2a457345a874edb626569b18bb56816fd470750
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,195,1,0.00887505,1612207375,Regular,1b8ef9cf7a0c0d7ff7e742d2aeb2098dba892527f788990878e96ab27eaddcf0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,36,1,0.00819593,1612207375,Regular,58c4278620b8ed51c711988962919442c6bbe81d8b6735155dcce66aa53d3237
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,174,1,0.00887505,1612207375,Regular,f6078ad37536edf466f3c92b80a4b5eb8e4c5c50efbe02800b7489b92470eaf9
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,401,1,0.00852734,1612207082,Regular,786372925b6214a09046589a1f18f8cedc7f26caf831b24343540ac1276a0fc9
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,329,1,0.00827742,1612207082,Regular,7d13b9dc5a6c17bc8854593c430699cc1065e789375c958a5fcb3f469fd6ebcf
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,476,1,0.00795483,1612207082,Regular,9aed9240f7159c52693b2ea1df4e254fc8cc457d318ebeb6fbc938fe9fbc7378
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,371,1,0.00878559,1612207082,Regular,f0e69087b5c103e728a19c3efae94a2e74a1d393a13370067c9a235eb07194eb
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,326,1,0.00835973,1612207082,Regular,4f8dc16b705f01b1c5ee057329e7321acf19a42f7c1ad73392e494851d70e747
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,137,1,0.00827742,1612207082,Regular,03813b03ba4fbb6aa8b51020ad3f4d18b9b1ad0b506205baaf660c72b9cfeac1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,13,1,0.00870073,1612206681,Regular,344174b6943803602b8e6b91ad3c2018a576c175f314b98127a0c80e84cbfed8
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,522,1,0.00819545,1612206681,Regular,708fac3d70212a302a58e50d10615c8f2d0141e0ab3f353b26ca80d7e72c71e4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,206,1,0.00811502,1612206681,Regular,5c2dac50a6a39e549d6576d866bba5b43833d32cd2d7b34aa34ad0f9d520045a
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,188,1,0.00827657,1612206681,Regular,ccb692581917a1879ac7adb08b0e5bb0f1b36ea1c5acc8ab2c02899f3a964c58
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,524,1,0.00870073,1612206681,Regular,69520f53e07dc21efaa9100e8a924e1bdb7d46fe9dd251306264fbf0ec57c0d0
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,130,1,0.00795523,1612206681,Regular,f6d6dc5cd0fc8f50e2a6258a0af1aebe6d08c7b3060c11e0010f3e588a247efe
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,363,1,0.00852873,1612206681,Regular,6f79db5c70aeac13ed0148a760fc8517c295abeef51da490ff4237062ec79bf2
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,32,1,0.00844475,1612206121,Regular,1f0b100fb60fdab5b6482e8ba3dec62c4c1ab38e5ea312fb18f883c043e781f4
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,38,1,0.00836066,1612206121,Regular,e1544243acc952faf683afc30fbfea97a65eb6bcf032e8ab4fab66948ee9fbcb
