tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,201,1,0.49508511,1547885613,Regular,357a216aa2e01462f4d54a58529fdebc14798bcb86639e1c2f5f0c443f9b54f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,146,1,0.49520041,1531497641,Regular,59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8
a6ca0a1fbbe3bc574ae986bab1555e7348faacafb8a497849db97a6d1169a80b,-1,3,1,0.68077936,1521202293,Regular,078e7b3780e1d89f189e1b5e5a5796f6da3ba30ce8f15140fa257e24acbfab40
078e7b3780e1d89f189e1b5e5a5796f6da3ba30ce8f15140fa257e24acbfab40,1,1,1,0.68077936,1521201411,Regular,a6ca0a1fbbe3bc574ae986bab1555e7348faacafb8a497849db97a6d1169a80b
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,29,1,0.43916411,1521121640,Regular,ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b
ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b,1,21,1,0.43916411,1521115739,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,38,1,0.6983,1519745040,Regular,8699d29b8b6c9a0313b27c5e066ef8d66f4c82ddd64f1becd3db6c3f9a9b6148
8699d29b8b6c9a0313b27c5e066ef8d66f4c82ddd64f1becd3db6c3f9a9b6148,1,1,1,0.6983,1519725072,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
e1654f8a17963476c4cdcd62f9dc39afb727ab1dce208b97c19b382d395cdcb4,-1,0,1,0.69,1518360617,Regular,56a67f565c219a49093f4282bad0727ab0fe9597b32fd3cfe4eaa20495550a09
56a67f565c219a49093f4282bad0727ab0fe9597b32fd3cfe4eaa20495550a09,1,0,1,0.69,1518359781,Regular,e1654f8a17963476c4cdcd62f9dc39afb727ab1dce208b97c19b382d395cdcb4
109bf09d88525d39a2a988cde04befa2dc2d96b71931852f0e3c0c939e66de17,-1,0,1,0.49503193,1517762758,Regular,846556c87e30d1b4b1f0ad4e3efad2ce8969dac98a1e61a3a02965033d9535d2
846556c87e30d1b4b1f0ad4e3efad2ce8969dac98a1e61a3a02965033d9535d2,1,0,1,0.49503193,1517745308,Regular,109bf09d88525d39a2a988cde04befa2dc2d96b71931852f0e3c0c939e66de17
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,20,1,1.885,1517249422,Regular,734a27b0fc1c553b66a5f7b0f377997660496615067aca63d697a42be5933968
734a27b0fc1c553b66a5f7b0f377997660496615067aca63d697a42be5933968,1,1,1,1.885,1517238830,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
59b767d170924a54818df384bb3fe4d95aa9d7d1bd0fa92343a2cfa42ba2c9f8,1,7,1,0.49520041,1516006423,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
5a9a7b2c23564fd56197e644433bf253f059e45afda102c8ee3ed6cebb79ef28,-1,2,1,1.95,1515753796,Regular,e96a38f6174c7a5c329fe4b8bf4b7cd90dc4530ce693ec1fc90debabe16a9544
e96a38f6174c7a5c329fe4b8bf4b7cd90dc4530ce693ec1fc90debabe16a9544,1,1,1,1.95,1515752895,Regular,5a9a7b2c23564fd56197e644433bf253f059e45afda102c8ee3ed6cebb79ef28
604adecf77b000e88d7d342c7da54fd30b2a3786a26b91873767995abf15761e,-1,6,1,0.49508838,1514850136,Regular,d0fdcd9c551980c484e880568b60a4ca149aa84ab1046a8c649c7a54fe27181f
d0fdcd9c551980c484e880568b60a4ca149aa84ab1046a8c649c7a54fe27181f,1,12,1,0.49508838,1514847945,Regular,604adecf77b000e88d7d342c7da54fd30b2a3786a26b91873767995abf15761e
22c2f477fb03f64d519c565b083e77b84e5bd06c22e557e14abad3269712fe63,-1,2,1,1.9588,1514710683,Regular,9822096ec112fbb6ae31b47b7bcf1013d3199e8628e6b42396cb4b6b32320651
9822096ec112fbb6ae31b47b7bcf1013d3199e8628e6b42396cb4b6b32320651,1,0,1,1.9588,1514709292,Regular,22c2f477fb03f64d519c565b083e77b84e5bd06c22e557e14abad3269712fe63
8534ea0ca088a9cbad5e61181a1d5c2009a4f49b27bd93eda7caa3cbc9d28844,-1,4,1,0.49513507,1513843246,Regular,e506bcadafe6921bae9ac83e567a110977cb243cb2d703ef8cba1f4f07af7c05
e506bcadafe6921bae9ac83e567a110977cb243cb2d703ef8cba1f4f07af7c05,1,14,1,0.49513507,1513840171,Regular,8534ea0ca088a9cbad5e61181a1d5c2009a4f49b27bd93eda7caa3cbc9d28844
1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5,-1,17,1,1.765,1513682526,Regular,6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776
6bf248def1e4ac882d2716d2735d877293a2b77e9879b0db0776273118f5c776,1,1,1,1.765,1513681864,Regular,1821e1c0096571c9ddd369d2a445b92da1ca841604cba956cf1aca27ea9ca3e5
b4ab4587c6fe77c2dc8d9062d83d34a2139d3942a0608b8e41d740c1d4d4b984,-1,17,1,0.49518947,1512935519,Regular,0a89ec821e84269296f4fa48448d442332fd8a882683b107e8c8db5cf465e74b
0a89ec821e84269296f4fa48448d442332fd8a882683b107e8c8db5cf465e74b,1,8,1,0.49518947,1512931446,Regular,b4ab4587c6fe77c2dc8d9062d83d34a2139d3942a0608b8e41d740c1d4d4b984
fa3f117d30029ff03297f5f65ee2923c4c83f1d35ee90063ac678ce951493afc,-1,16,1,2.013,1512901760,Regular,1f7f463523f558c24828feb43b07e162f0272d6c6d4f457105c1b158ed21057b
1f7f463523f558c24828feb43b07e162f0272d6c6d4f457105c1b158ed21057b,1,0,1,2.013,1512896375,Regular,fa3f117d30029ff03297f5f65ee2923c4c83f1d35ee90063ac678ce951493afc
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,156,1,16.77730445,1512197909,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
357a216aa2e01462f4d54a58529fdebc14798bcb86639e1c2f5f0c443f9b54f9,1,3,1,0.49508511,1512083629,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
b93d1fe72aea13d24661bb854c2175b54701cc1f4e269be6982c1cd92551674b,-1,14,1,1.35,1512072184,Regular,ead40ef65af9f0e38d31e93e4f5256bc1a34d72c44e50da2a244ddd9c05a4457
ead40ef65af9f0e38d31e93e4f5256bc1a34d72c44e50da2a244ddd9c05a4457,1,1,1,1.35,1512063835,Regular,b93d1fe72aea13d24661bb854c2175b54701cc1f4e269be6982c1cd92551674b
1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea,-1,25,1,2.155,1511954312,Regular,0e2e308f3d093315f430b3193f71744d268c32b5b4a1a074515cab3b99e70bba
0e2e308f3d093315f430b3193f71744d268c32b5b4a1a074515cab3b99e70bba,1,1,1,2.155,1511419222,Regular,1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea
d8b8068ae661cf73123dfe1b2e52242d577913f2ba106211c8ba268add166552,-1,0,1,3.24259744,1511175409,Regular,6c8d2f0b53b96da8be8e42bfc0907a8f9bb4e032cf0cdf8b81713dc821f60100
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,1,1,1,16.77730445,1511173776,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
6c8d2f0b53b96da8be8e42bfc0907a8f9bb4e032cf0cdf8b81713dc821f60100,1,0,1,3.24259744,1511173510,Regular,d8b8068ae661cf73123dfe1b2e52242d577913f2ba106211c8ba268add166552
