tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,38,1,0.494811,1520580972,Regular,b5acb3c5ce694ba863ed8667fad4113bf447cda5a459049e2c59591f1d5bf1ce
b5acb3c5ce694ba863ed8667fad4113bf447cda5a459049e2c59591f1d5bf1ce,1,0,1,0.494811,1520189500,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,7,1,0.49481177,1516279530,Regular,3c15060de091ec3c97653c4a0a834414975f690b7030d6debe357d6be76aaf2b
3c15060de091ec3c97653c4a0a834414975f690b7030d6debe357d6be76aaf2b,1,0,1,0.49481177,1516278859,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06,-1,6,1,0.49482031,1514387141,Regular,d5ff9eddf5b240a8728920f621b33e6a36e41715e339806b42029f7e3b8dfc78
d5ff9eddf5b240a8728920f621b33e6a36e41715e339806b42029f7e3b8dfc78,1,0,1,0.49482031,1514385740,Regular,7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,9,1,0.49555908,1512639528,Regular,da88923121d5bf5c56e271085cb6ac90f89b931a202c08230015189da599aa7a
da88923121d5bf5c56e271085cb6ac90f89b931a202c08230015189da599aa7a,1,0,1,0.49555908,1512631861,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,83,1,0.49530835,1512197605,Regular,e23adb0c450c78f562d393b5ab89aad6505893fbd069208c89f60dd3f740dadd
e23adb0c450c78f562d393b5ab89aad6505893fbd069208c89f60dd3f740dadd,1,0,1,0.49530835,1511341822,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
dab168b06dff1ae339366f873c27300d6ed63878c90d176e80456a8d62af66fd,-1,1,1,1.61367065,1510209363,Regular,c003742ad76d8e32577fe546f715c934b2da7382b87a381ee1991009c81b366c
c003742ad76d8e32577fe546f715c934b2da7382b87a381ee1991009c81b366c,1,0,1,1.61367065,1510208904,Regular,dab168b06dff1ae339366f873c27300d6ed63878c90d176e80456a8d62af66fd
