tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,74,1,0.06477298,1587654049,Regular,12f2fe43b6e41ce0b647651ec2f39c58ea97dbe1d021cc47460e83ccde55b50b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,38,1,0.06349596,1587654049,Regular,f360ce6abef558d0be181ebe8db20d967bfa853ea7b7f15905bca23281214707
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,126,1,0.06476298,1587654049,Regular,efcc9debf079abc925151d69e644f702f0ab4e52dcbcc6b4a9b4545cb65def11
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,225,1,0.06350536,1587654049,Regular,f69356c21f57b7755fae08ca36e294b0c986f64ed5f50830a586a380b9d64268
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,97,1,0.06413136,1587654049,Regular,cbae113f715a8826d9f779ffdf9b42a0d8b54f3bbe786b2dd393934bad14ecee
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,219,1,0.06478271,1587654049,Regular,7e5b0951e1880047b81abc5bf3ad74175d8547c0d9ceac5b3aa921f7ae059bb6
f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439,-1,32,1,0.0500039,1570091758,Regular,86bc113c776bd6a0334a0ee9a1c5195ae79c93f77affd145e2e071e85eae5e28
86bc113c776bd6a0334a0ee9a1c5195ae79c93f77affd145e2e071e85eae5e28,1,2,1,0.0500039,1569651157,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a,-1,72,1,0.05000396,1569501648,Regular,43ed8c9f8f70c4d6735b0ccc427e24f5a6d1f1ff22b9c5d687c97574c84d9c50
43ed8c9f8f70c4d6735b0ccc427e24f5a6d1f1ff22b9c5d687c97574c84d9c50,1,2,1,0.05000396,1569302293,Vote,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,44,1,0.05100513,1568892739,Regular,0fae830c40dabdf7cad6f8994899b760739ceff9491afa4eb5a1982487c10938
0fae830c40dabdf7cad6f8994899b760739ceff9491afa4eb5a1982487c10938,1,2,1,0.05100513,1568376873,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,55,1,0.05050416,1568345765,Regular,af011acc0f5283e6a41a84ed8ca427b60beceef065cd4b4bc997da0aab2e4e41
af011acc0f5283e6a41a84ed8ca427b60beceef065cd4b4bc997da0aab2e4e41,1,2,1,0.05050416,1567910372,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,73,1,0.05100921,1566056570,Regular,8a6ab39f98a8c70e6b688511400195aa784eea67cf3917cea67a95fc359d61e4
8a6ab39f98a8c70e6b688511400195aa784eea67cf3917cea67a95fc359d61e4,1,2,1,0.05100921,1565575548,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11,-1,19,1,0.05359247,1564990465,Regular,4fc02d7607ab50c717fa162dbce1992571d85ff8866a3cfdb3798842147286a0
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,67,1,0.05151963,1564425361,Regular,fba19f02a300d62eb23d3d064d4ebc2ae0e71c4ccaede71ef6c3145862947cd1
4fc02d7607ab50c717fa162dbce1992571d85ff8866a3cfdb3798842147286a0,1,2,1,0.05359247,1564418913,Vote,7b95f0917f79fbf05c5e78992eda4729083d25866673c905d14520cb4522fa11
fba19f02a300d62eb23d3d064d4ebc2ae0e71c4ccaede71ef6c3145862947cd1,1,2,1,0.05151963,1564079405,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,23,1,0.05203931,1561606552,Regular,5a180a7365a7f236feacb3fdc9ccbd900b806140fa0913306377e3b38d3d971e
