tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,7,1,0.10599032,1613439303,Regular,df369f45695e564ef5b71bb3e65b096ae32c59c1bbc39d03737f4df0bc32c8f3
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,0,1,0.10843222,1613439303,Regular,f80eb394462a62f693ed282f4e0f331a7be42633ab29187efab99eb7c83cf02a
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,1,1,0.097019,1613439303,Regular,59589bba7287c022a8567d5c712bf5d86aad9571c88213922ddb3c280b55ef70
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,2,1,0.11043255,1613439303,Regular,872da7918c849a372ae03e6de68c06f4de6de4b735ef32da0d71412cdaf8d898
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,3,1,0.10713433,1613439303,Regular,35217b42e6fc95c3505338e3ff63d1a0823ac9dfd1ebefb25426d41d46827ea4
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,4,1,0.10755138,1613439303,Regular,c163e159e39532779b2fae8dac16c2cc2d37018c06ee1e9d2c1b13709a84a3b5
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,5,1,0.07702865,1613439303,Regular,4d1c7295a706c886f5c6cbe799e372497e324e450477b0e4656eaecf2dd1ddc4
1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69,-1,6,1,0.06660112,1613439303,Regular,de4f4fc9c2c985355927bf2ca9fb6df65e645e841ea01d7036151b9e6b0b6fee
59589bba7287c022a8567d5c712bf5d86aad9571c88213922ddb3c280b55ef70,1,1,1,0.097019,1517786769,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
f80eb394462a62f693ed282f4e0f331a7be42633ab29187efab99eb7c83cf02a,1,0,1,0.10843222,1516722935,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
35217b42e6fc95c3505338e3ff63d1a0823ac9dfd1ebefb25426d41d46827ea4,1,2,1,0.10713433,1516028364,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
de4f4fc9c2c985355927bf2ca9fb6df65e645e841ea01d7036151b9e6b0b6fee,1,31,1,0.06660112,1515518720,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
4d1c7295a706c886f5c6cbe799e372497e324e450477b0e4656eaecf2dd1ddc4,1,8,1,0.07702865,1515244031,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
df369f45695e564ef5b71bb3e65b096ae32c59c1bbc39d03737f4df0bc32c8f3,1,0,1,0.10599032,1514550214,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
c163e159e39532779b2fae8dac16c2cc2d37018c06ee1e9d2c1b13709a84a3b5,1,17,1,0.10755138,1513845006,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
872da7918c849a372ae03e6de68c06f4de6de4b735ef32da0d71412cdaf8d898,1,0,1,0.11043255,1513331004,Regular,1f6f0070ace6137657444a64eb413840c019ace26460a775c4ee49debf9c6d69
