tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,20,1,0.11497327,1661255459,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,29,1,0.12749303,1661255459,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,28,1,0.10001812,1661255459,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,27,1,0.10245844,1661255459,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,26,1,0.10242115,1661255459,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,25,1,0.10297939,1661255459,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,24,1,0.10331036,1661255459,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,23,1,0.12177068,1661255459,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,22,1,0.11407545,1661255459,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,21,1,0.10847313,1661255459,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,17,1,0.10382488,1661255459,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,16,1,0.13339451,1661255459,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,15,1,0.13239514,1661255459,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,14,1,0.10012901,1661255459,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,13,1,0.12702176,1661255459,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,12,1,0.11115779,1661255459,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,11,1,0.10343537,1661255459,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,10,1,0.12383901,1661255459,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,9,1,0.1109615,1661255459,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,8,1,0.10493398,1661255459,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,7,1,0.11239213,1661255459,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,6,1,0.10201995,1661255459,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,5,1,0.10357193,1661255459,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,4,1,0.10340622,1661255459,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,3,1,0.11515031,1661255459,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
