tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2,-1,4,1,0.24690644,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f,-1,5,1,0.29620425,1639372933,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,70,1,0.29620425,1639370968,Regular,8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f
d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e,-1,1,1,0.22923394,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,467,1,0.22923394,1639275820,Regular,d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e
35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae,-1,4,1,0.21169158,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,162,1,0.21169158,1639194850,Regular,35901556ffe0f8e201424f604f6de0273a23e104a36ff34c41fcca49ee7e34ae
0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194,-1,6,1,0.22354344,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,293,1,0.22354344,1639106714,Regular,0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194
0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881,-1,6,1,0.23619353,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,134,1,0.23619353,1639019007,Regular,0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881
b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700,-1,7,1,0.23835629,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,341,1,0.23835629,1638934488,Regular,b9b0e6256563cfca3dae282c983d506c5043db043f45f11321db010e79266700
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,3,1,0.21342034,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,323,1,0.21342034,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173,-1,8,1,0.18808663,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,62,1,0.18808663,1638764409,Regular,0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173
c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4,-1,6,1,0.26797915,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,34,1,0.26797915,1638674267,Regular,c9cdf46fd405b04fd64b56bf00248ec1eba050208441e567ef102a9b07f2fac4
a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999,-1,2,1,4.83707876,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,250,1,4.83707876,1638586394,Regular,a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999
9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247,-1,2,1,0.27547755,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,271,1,0.27547755,1636688230,Regular,9b233dd078239f3e33a5a0596aeaffe484a141ec7950defd3e18d2bbeb198247
