tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d66a906e53315045aa61cb44efd39521ecc8bbe85a677b3687a3b06c6b3f23,1,1,1,0.10005492,1654815743,Regular,
482aeac6c9faf350d233ff382b87fb45693bde7df2fe0785b75d9d5d54624706,1,0,1,0.10032029,1653782614,Regular,
85dce62b83fcc57e79bac564fa707074d0222dbd7f752f392ca415490c20840d,1,1,1,0.10017308,1653163362,Regular,
e3e454f93aae54d35aa9687d0d2b94cc0e562caabb219d1a228f1f632c2c51fb,1,0,1,0.10001752,1652450960,Regular,
27f4f4eb7f54a27cbf01e3abf1fda7702c264e059cf821f9c520d54314258c31,1,9,1,0.10237646,1652267141,Regular,
def1eac4ac70d1e7fc11a0fe97d16d412f242add6e3c8ff77737d78cb8130506,1,3,1,0.10142691,1652094201,Regular,
52690398e129ac6f3cbf59b6b16bbeb827e2977fe1abafdc9e9416901f20084d,1,0,1,0.10107998,1651828571,Regular,
d75b138ac8b41308344a8ed0f6df89a3f02c40145f4c849fd7e07b96c0c1e9fa,1,4,1,0.10037308,1651557746,Regular,
3e6978148aa749e36756f76f22bc7155aa2e44a0c604800acdd2fb366916f992,1,5,1,0.10114247,1651269676,Regular,
b3d981e9f7b9c154aacaaab2d9061d7f7647b15bfed51283e32fbe5a25c2bf73,1,6,1,0.10070342,1651015021,Regular,
0a4849daed7159cd6710d27eec43696b4ab309220e7106a770928320f977fbce,1,1,1,0.10042817,1650758544,Regular,
b6d7e133d20f9b9ef50e4f2f6d940b74cb2635337541c47a360511a1f2485e3b,1,2,1,0.10066757,1650474119,Regular,
56a8eaf38200982ff4895a15acb7a5e3866b152916e299697e7720b0d06795e8,1,0,1,0.10120995,1650204220,Regular,
c86f6ea3ad5ca682c33295809a04dff9e5822a3398a17ffd625548cbc2e60dd9,1,0,1,0.10117148,1649919721,Regular,
ae50c1cb13b5876052ec3b438b9b79a2915dfbca0c25016aaf67b9b6d80ca369,1,6,1,0.10005,1649653336,Regular,
e819e0413331864009538ebf2c5d8cf9b227010a687a1cbdea622075ce6de03f,1,4,1,0.10099377,1649372441,Regular,
24daabba64ef963e5723b1e16c1d2beeda6f0e38a50f0ea4fb8417be7b071cee,1,3,1,0.10084711,1649113513,Regular,
4635132756e82a32b1e49aa62ed6e99e3c0d65df120fc9b64088c78b3977c886,1,0,1,0.10131885,1648857676,Regular,
7360ec2f997e082b92ea1c23054893c3a6e3657bf74986ce3be328e34a89da73,1,2,1,0.10097145,1648594912,Regular,
ee413ebf4e8f4ce8e89b4181d36c0920f4b7e50e3dd0126ab7448cfa8f7160af,1,1,1,0.10021312,1648317864,Regular,
ed43449378c86b19c5371390a0821c5be44ad2e81054bb4751ce81281a080dbb,1,1,1,0.10015649,1648051308,Regular,
090f212b37eb46a132263b6024757a1e94552d5f5575a9ef98cf7fcee6cd862b,1,5,1,0.10042717,1647799665,Regular,
6d00e4dce21d87c0df1793637bbbffa8a1c1fe1b3d66791cfc0ba7ed1140048e,1,6,1,0.10060506,1647554578,Regular,
75c5b8ad3705064d039ff462614828d92621ecc2e25aa418e1edf45c6d65faa4,1,0,1,0.10110615,1647291772,Regular,
0689776d87274ce90c750dca067d963e7931c69ff3d6ec068c292ac7b2323836,1,2,1,0.10117783,1647050863,Regular,
f4f4b5b2745e05957e1d8b3fec2ec88e9f093bfe4bd0d1dc04d348d3b9ebc871,1,1,1,0.10088959,1646787692,Regular,
54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6,1,5,1,0.10145534,1646499695,Regular,
1c8c6d0e388f8b6eb11086070f88340fb7956918afbfa958d181646fd8d45163,1,0,1,0.10056026,1646229764,Regular,
a5950e56607b74a887d70ce33ed67b31dfa560ce41352cb5596ba99d3c759e6a,1,5,1,0.10096877,1645941670,Regular,
c8e99000268c9632faa66b3bfc4741bb915b4ee551075e61d75b650512333682,1,4,1,0.10017346,1645661257,Regular,
fdcc454ded0ca3e779fd1f484ae75056935b5d1e70728a588259342dc36d3fb5,1,12,1,0.10025071,1645376457,Regular,
66c2ebad4c8415382a384049c717c759d8f9de445056b28e37add4972e6e19d4,1,11,1,0.10109223,1645092087,Regular,
44c0a3fadd343a81b283cb895db52f16b56a4235e28ccacf7d05690c44d06ed0,1,4,1,0.10107406,1644784047,Regular,
