tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7f11edf50993945e0cba7675c607a07b493fec370745ef3b3e3f96b38e445fd,-1,8,1,1.51609274,1608428772,Regular,d911099e94460b752e599f16c1e4a427db185db42293f3eb0384e0ac3f3d61b0
d911099e94460b752e599f16c1e4a427db185db42293f3eb0384e0ac3f3d61b0,1,2,1,1.51609274,1608360951,Regular,a7f11edf50993945e0cba7675c607a07b493fec370745ef3b3e3f96b38e445fd
f32045b80b669ded9c52e1757d6d1938c537a268343072dfa4dd2673a52256d3,-1,1,1,4.14448784,1608342843,Regular,ed82a6cef434b197b07c1d32dc5307e91ed2b59713a9d6a83460129369290160
239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda,-1,6,1,4.40320515,1608268534,Regular,958584a0f220550e70fbd4a30c68bdaa64b740231b73a16ec455185af1835a7f
ed82a6cef434b197b07c1d32dc5307e91ed2b59713a9d6a83460129369290160,1,0,1,4.14448784,1608261446,Regular,f32045b80b669ded9c52e1757d6d1938c537a268343072dfa4dd2673a52256d3
958584a0f220550e70fbd4a30c68bdaa64b740231b73a16ec455185af1835a7f,1,0,1,4.40320515,1608186680,Regular,239c8019bf4affb422b543679bf86f2722f411be3f469e1c58501a4817b0bcda
1953055df22223c0a315b58d6e1d8b664dc51dfd57503fcdfc8e571bf854002e,-1,8,1,4.604837,1608181414,Regular,1545165791075fb0b4b875b747b24a3e3ef4cc26e1cf4a2a38d1e5d5f67deb29
bd4b04ebdcd93e2e25916d50ca49cbb56930e00e6b8d8462b61a41fee22b5737,-1,3,1,5.72644348,1608138261,Regular,745ad56fadc25dd2b8382760933f91fca4d836f3345668516bb82bcc2f261352
1545165791075fb0b4b875b747b24a3e3ef4cc26e1cf4a2a38d1e5d5f67deb29,1,1,1,4.604837,1608104840,Regular,1953055df22223c0a315b58d6e1d8b664dc51dfd57503fcdfc8e571bf854002e
745ad56fadc25dd2b8382760933f91fca4d836f3345668516bb82bcc2f261352,1,0,1,5.72644348,1608028176,Regular,bd4b04ebdcd93e2e25916d50ca49cbb56930e00e6b8d8462b61a41fee22b5737
8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52,-1,7,1,16.51323604,1608006500,Regular,014d3abfd21ca99104300f701a5937ca118fcea4ba8afc63ece069f03991d83c
eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6,-1,3,1,19.86274673,1607975548,Regular,16c789b1b4b6b65afd63e201ec7921266229383a2570bb1d6c629bf2d901ff1d
014d3abfd21ca99104300f701a5937ca118fcea4ba8afc63ece069f03991d83c,1,1,1,16.51323604,1607923172,Regular,8ae539c8e9b6e67f091e73a68aa964a7a83f44ec4adf61e32addc0c9362dac52
