tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366eed6ea7edc6154887cdfa0b386d88004307e09b8a31a38cd1317f9286549c,-1,21,1,1587,1699660098,Regular,08168c53f2d625dbea2fef4d17ee74e029dec08b857cc5c3c1b728e837e506e3
dbdbe2c8a1fd6466178b34f6ba15c657d6937f66a63ed709f04f460a4507f962,-1,0,1,366.3003663,1699369968,Regular,3d86da75dc4f57d0bbbd20d693e402a4a17e2904e67b32df58a17fe368ff2d91
08168c53f2d625dbea2fef4d17ee74e029dec08b857cc5c3c1b728e837e506e3,1,0,1,1587,1695498617,Regular,366eed6ea7edc6154887cdfa0b386d88004307e09b8a31a38cd1317f9286549c
3d86da75dc4f57d0bbbd20d693e402a4a17e2904e67b32df58a17fe368ff2d91,1,0,1,366.3003663,1693082452,Regular,dbdbe2c8a1fd6466178b34f6ba15c657d6937f66a63ed709f04f460a4507f962
fe3ae94a13777223119251474267284221e57cc29eaf8a15753fcd22461615fa,-1,0,1,130,1687950692,Regular,4a2e1d2dfaa59fe9fed532091674c3cc400a2eddaec1984f636940e5834a6c53
4a2e1d2dfaa59fe9fed532091674c3cc400a2eddaec1984f636940e5834a6c53,1,0,1,130,1687941517,Regular,fe3ae94a13777223119251474267284221e57cc29eaf8a15753fcd22461615fa
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,178,1,34.30475097,1669636412,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,253,1,35.08756007,1669636412,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,322,1,30.37916678,1669636412,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,66,1,27.73489039,1669636412,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,67,1,29.9947232,1669635691,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,28,1,35.29841945,1669635691,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,171,1,28.23791097,1669635691,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,155,1,26.30464539,1669635691,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,208,1,28.95676852,1669635691,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,140,1,31.64179077,1669635254,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,440,1,27.33252122,1669635254,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,121,1,28.97141408,1669635254,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,473,1,39.41490353,1669635254,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,288,1,61.74976057,1669635254,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,201,1,28.77207634,1669635254,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,141,1,33.43121843,1669635133,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,170,1,27.16642494,1669635133,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,255,1,30.19548277,1669635133,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
