tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,134,1,0.99752564,1515308744,Regular,b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0
9b0ac7cd8d05da6a41c31031e0130b665672ce866342d20371710533d5b70258,-1,2,1,0.99628482,1494391506,Regular,6f32f55c14724d2f881db32cf481cafc4309affc743c529b32ae9b41db2ba9c5
6f32f55c14724d2f881db32cf481cafc4309affc743c529b32ae9b41db2ba9c5,1,4,1,0.99628482,1494297341,Regular,9b0ac7cd8d05da6a41c31031e0130b665672ce866342d20371710533d5b70258
b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0,1,27,1,0.99752564,1493061543,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
bf0418cb74f159bf5516b043649d3fe9b2275f18830f8358e3fbc2164a37964d,-1,1,1,0.99520378,1492595420,Regular,fec9cbf6084974da5ad4733bad1c56adbc44fd12eb1d01e8e960a7ea443eb982
fec9cbf6084974da5ad4733bad1c56adbc44fd12eb1d01e8e960a7ea443eb982,1,13,1,0.99520378,1492565829,Regular,bf0418cb74f159bf5516b043649d3fe9b2275f18830f8358e3fbc2164a37964d
edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01,-1,0,1,0.99718616,1492139808,Regular,17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e
17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e,1,19,1,0.99718616,1492130816,Regular,edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01
1a448d6b5b1d2941b1b40ecdba16f7a480cf0d0db6fdda5bc0713afac274ae67,-1,7,1,0.99624776,1491812569,Regular,78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6
78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6,1,26,1,0.99624776,1491807080,Regular,1a448d6b5b1d2941b1b40ecdba16f7a480cf0d0db6fdda5bc0713afac274ae67
605790cca1bafd46a88d210203bc1a0307befb058a3f0d972a3d239cf4b9603f,-1,0,1,0.99603366,1491558307,Regular,b4ca11b63066834b9f15722d4850ace8cccbb771c54fa79618af943fd1260511
b4ca11b63066834b9f15722d4850ace8cccbb771c54fa79618af943fd1260511,1,3,1,0.99603366,1491554634,Regular,605790cca1bafd46a88d210203bc1a0307befb058a3f0d972a3d239cf4b9603f
161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6,-1,10,1,0.99608814,1491064578,Regular,6281b6c2692fd856a71a2ec38dd9210ae81c74aeb5802f4b3dee7c02f94b2c40
6281b6c2692fd856a71a2ec38dd9210ae81c74aeb5802f4b3dee7c02f94b2c40,1,3,1,0.99608814,1491046384,Regular,161cbf7ca12a9f7fb69697fe33da5b77a41ac0282a63cc46641e8b6698d08be6
7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb,-1,13,1,0.98158757,1480938061,Regular,686f93cc0835cc2ea8ee74c86f1f0f8f8a48505f2a11459612a41223ef66f220
686f93cc0835cc2ea8ee74c86f1f0f8f8a48505f2a11459612a41223ef66f220,1,1,1,0.98158757,1480810439,Regular,7455ab49c44fc0efae85600d7ee89f0bc3b7efd63e94dbe132866ad3852c76fb
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,10,1,0.98520546,1478975251,Regular,c18d7deea721dd1e2b4a0fe3aceecaea7868040a1565b16809fd64ab5fbaaf27
c18d7deea721dd1e2b4a0fe3aceecaea7868040a1565b16809fd64ab5fbaaf27,1,1,1,0.98520546,1478961633,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
922f031e05e40f75fa5f142f7cf21b51ebcc5017dc00a60ff34d641d2e090593,-1,0,1,0.98271749,1478726862,Regular,247ee9c4ca5efb67cd7226de74ce4ce3c5900a431bc56ff57c52a38dcb967e87
247ee9c4ca5efb67cd7226de74ce4ce3c5900a431bc56ff57c52a38dcb967e87,1,1,1,0.98271749,1478713691,Regular,922f031e05e40f75fa5f142f7cf21b51ebcc5017dc00a60ff34d641d2e090593
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,6,1,0.98084939,1478491631,Regular,73a37f297f74f6783b36e58c387bad9f67767dc85ef4c559a8b73a69b9af8857
73a37f297f74f6783b36e58c387bad9f67767dc85ef4c559a8b73a69b9af8857,1,1,1,0.98084939,1478461533,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,38,1,0.98085768,1477714205,Regular,113ee9a9245b73aed7d3f156e55f7b88fe80f71ff7776e20592244651fba12ab
113ee9a9245b73aed7d3f156e55f7b88fe80f71ff7776e20592244651fba12ab,1,0,1,0.98085768,1477664090,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
