tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,17,1,0.49505495,1515572722,Regular,d291a47acb011b767fac13cb4a7ba9d7f7b0cf8c06e7c35ca73e9b41b5df01c5
d291a47acb011b767fac13cb4a7ba9d7f7b0cf8c06e7c35ca73e9b41b5df01c5,1,4,1,0.49505495,1515568110,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
7c06bfa8c4fb6b44bc47444079eeb4e3f0246c111318fe314e169118c1c5d0a3,-1,8,1,0.49889081,1515370205,Regular,69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956
8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada,-1,14,1,0.49531876,1515365439,Regular,a425c3eadfef9d7644fb97f29f42289ba425fd66b2f1472ece0aa30cd3696ba4
a425c3eadfef9d7644fb97f29f42289ba425fd66b2f1472ece0aa30cd3696ba4,1,1,1,0.49531876,1515359855,Regular,8f2aaea75e0bf866263fdb8dd216bbabcf503365ff691e7f50c9d08d76bf7ada
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,50,1,0.49618065,1515318368,Regular,8a80e80e2ce907943ba62e8e62ca7c855e14519810238d449233e4aee5c53fea
69cbfda3c65c3b132755c79df3b948a34f4941bae0adeab9ad075f4c7945f956,1,10,1,0.49889081,1515226650,Regular,7c06bfa8c4fb6b44bc47444079eeb4e3f0246c111318fe314e169118c1c5d0a3
8a80e80e2ce907943ba62e8e62ca7c855e14519810238d449233e4aee5c53fea,1,7,1,0.49618065,1515061757,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,46,1,0.49956991,1515033608,Regular,304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,10,1,0.49655281,1515033566,Regular,ed289790103ad8fb555723989b1523766706af972d18fb889c3ac5032578d0bb
