tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,43,1,0.09816192,1529032505,Regular,3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,0,1,0.09851562,1529032505,Regular,2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,1,1,0.09847953,1529032505,Regular,a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,2,1,0.09523313,1529032505,Regular,5ea802aac878296d28e856ea940894ab4df91709ade9baa34b6ea4b3d7f1a0ea
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,3,1,0.09884654,1529032505,Regular,bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,4,1,0.09766814,1529032505,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,5,1,0.09824299,1529032505,Regular,33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,6,1,0.09833496,1529032505,Regular,dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,7,1,0.09805186,1529032505,Regular,9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,8,1,0.09837325,1529032505,Regular,fa8afc5d2b0381e8434f78cd01be81af11c318b638efd001d26fb955213a687c
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,9,1,0.09804035,1529032505,Regular,2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,10,1,0.0985457,1529032505,Regular,fd3a680bece536ecefbe03fb2815eaaccde7bd79504b3ba1edd98486d89a49a3
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,11,1,0.09660758,1529032505,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
