tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,1,1,0.54708564,1511325047,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,0,1,0.32703859,1511325047,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,6,1,0.64679758,1511325047,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,5,1,0.66429731,1511325047,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,4,1,0.58148152,1511325047,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,3,1,0.60666983,1511325047,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7,-1,2,1,0.54726895,1511325047,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,404,1,0.58148152,1511316561,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,248,1,0.66429731,1511230824,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,224,1,0.64679758,1511143767,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,267,1,0.54708564,1511057586,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,283,1,0.54726895,1510970995,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,97,1,0.60666983,1510885434,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,366,1,0.32703859,1510798085,Regular,bdb34600ddb40ff6dad3f7a3d45258322231c312d73e255ca868c855bc50b0e7
a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac,-1,1,1,1.74651308,1509317433,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac,-1,0,1,0.19577808,1509317433,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac,-1,4,1,2.07795809,1509317433,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac,-1,3,1,2.06909979,1509317433,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac,-1,2,1,1.79253725,1509317433,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,301,1,0.19577808,1509243206,Regular,a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,103,1,2.06909979,1509156485,Regular,a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,218,1,2.07795809,1509070177,Regular,a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,298,1,1.79253725,1508983828,Regular,a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,145,1,1.74651308,1508897764,Regular,a3e019d9ffe73d4722f551bc5a840db164d44208f2de60571f8b38dc149319ac
c2827c01126a51e67f21b910cd64fadaee64de932bba0ac534a7cc3a79db2b78,-1,1,1,1.84392316,1508848055,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
c2827c01126a51e67f21b910cd64fadaee64de932bba0ac534a7cc3a79db2b78,-1,2,1,2.79161005,1508848055,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
c2827c01126a51e67f21b910cd64fadaee64de932bba0ac534a7cc3a79db2b78,-1,0,1,1.22100812,1508848055,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,209,1,1.84392316,1508810901,Regular,c2827c01126a51e67f21b910cd64fadaee64de932bba0ac534a7cc3a79db2b78
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,51,1,1.22100812,1508728011,Regular,c2827c01126a51e67f21b910cd64fadaee64de932bba0ac534a7cc3a79db2b78
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,222,1,2.79161005,1508637994,Regular,c2827c01126a51e67f21b910cd64fadaee64de932bba0ac534a7cc3a79db2b78
d2abf8c4f8dc38bef25d5d2f5dfe60c566fbe2a0f47d92f4c5dd1592d251af27,-1,1,1,1.38329082,1508598276,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
d2abf8c4f8dc38bef25d5d2f5dfe60c566fbe2a0f47d92f4c5dd1592d251af27,-1,0,1,0.7127147,1508598276,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,136,1,0.7127147,1508561562,Regular,d2abf8c4f8dc38bef25d5d2f5dfe60c566fbe2a0f47d92f4c5dd1592d251af27
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,80,1,1.38329082,1508465245,Regular,d2abf8c4f8dc38bef25d5d2f5dfe60c566fbe2a0f47d92f4c5dd1592d251af27
33123a6058c9a2ab52ebe7177b8c82393b7e9964e90269d3c18db70838112ad3,-1,0,1,1.4123525,1508420258,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,124,1,1.4123525,1508378765,Regular,33123a6058c9a2ab52ebe7177b8c82393b7e9964e90269d3c18db70838112ad3
