tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,2,1,0.01049538,1678417108,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,1,1,0.03285741,1676555990,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,12,1,0.04309543,1676226263,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,35,1,0.04501082,1676223452,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,1,1,0.06749532,1676184264,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093,-1,37,1,0.07646875,1676163931,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,34,1,0.08528878,1676147798,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,49,1,0.08894021,1676143064,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,27,1,0.09104315,1676139360,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8,-1,7,1,0.09117716,1676139360,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,25,1,0.09377568,1676135733,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,44,1,0.09716341,1676131011,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,5,1,0.09872258,1676129413,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
