tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce,-1,2,1,0.81766196,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f,-1,8,1,0.87266835,1639372933,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,102,1,0.87266835,1639370968,Regular,8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f
283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159,-1,8,1,0.68079228,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,337,1,0.68079228,1639275820,Regular,283dc4ba0e3800a8a4222ac6dc3ccb144a9a16cbc266021ac9143cf7338f3159
2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769,-1,6,1,0.65087747,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,33,1,0.65087747,1639194850,Regular,2d5663cdbffa64d5c3e1db52d48715782c752bc1490fe1adf55823c86ef86769
64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336,-1,6,1,0.7036731,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,351,1,0.7036731,1639106714,Regular,64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336
0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881,-1,7,1,0.73240563,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,136,1,0.73240563,1639019007,Regular,0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881
c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b,-1,1,1,0.74970249,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,182,1,0.74970249,1638934488,Regular,c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b
2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b,-1,7,1,0.66823817,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,466,1,0.66823817,1638844619,Regular,2f2a543ae3f057cb035134565a08d9c4b87510401efddf867dfe05c2a771728b
0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173,-1,6,1,0.58245583,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,38,1,0.58245583,1638764409,Regular,0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173
ee544054ec6c8acd41994757fb76938c996bd73ba318b97d6ba68931129c8b38,-1,3,1,0.87234506,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,139,1,0.87234506,1638674267,Regular,ee544054ec6c8acd41994757fb76938c996bd73ba318b97d6ba68931129c8b38
0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182,-1,8,1,0.84522345,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,124,1,0.84522345,1638586394,Regular,0eb73c7cb0bc40c23323c6de242d3cc909f2a41a63900411df86d30452ee4182
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,-1,6,1,0.68734634,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,499,1,0.68734634,1638503682,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771,-1,2,1,0.67789216,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,472,1,0.67789216,1638416496,Regular,647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771
f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee,-1,7,1,0.57066458,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,210,1,0.57066458,1638327882,Regular,f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee
e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40,-1,9,1,0.59979314,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,123,1,0.59979314,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b,-1,1,1,0.84925734,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,96,1,0.84925734,1637899457,Regular,36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b
47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926,-1,3,1,0.9379913,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,337,1,0.9379913,1637813719,Regular,47144dc9fe4ea76b45c5e46f0b4d145916d65f5bf733ac259a081eabe6a21926
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,2,1,0.87939781,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,142,1,0.87939781,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb,-1,0,1,0.74517611,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,283,1,0.74517611,1637639334,Regular,46cdf55e9da369b1ecd6a3e2fb356cea6377a949f491da756bb75b4451cf14eb
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,7,1,0.72566099,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,236,1,0.72566099,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,1,1,0.83425262,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,142,1,0.83425262,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,7,1,0.76820201,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,210,1,0.76820201,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61,-1,5,1,0.73063709,1637296574,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,467,1,0.73063709,1637293197,Regular,cffa636e0bcf7ba51344f77df840942435a1cc09cd84111272a8f4d055af6d61
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,0,1,0.82624706,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,6,1,0.82624706,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c,-1,9,1,0.92079367,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,93,1,0.92079367,1637121854,Regular,5aeda5bdeb3a389353bcd98a69b3b296362799902f06ab76e54041899ce8340c
074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54,-1,5,1,0.88092983,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,204,1,0.88092983,1637032249,Regular,074ac65e65f3d6020e7820f3c31427cb654a9e46aee74463460394150f9a2a54
a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48,-1,7,1,0.887386,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,104,1,0.887386,1636946360,Regular,a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48
