tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003,-1,41,1,0.02460692,1520311671,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
ee1504049ae16cd129d487f6bb75785b63175301dbc00a1ecdce0a20ccc79242,-1,3,1,0.09721166,1519935249,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
e90b8111de8ec04d6b2d2f14fcce970e56e25b16a3305e5226465c8f274fe15e,-1,3,1,0.34620754,1517691266,Regular,30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd
30b84f3af7190084ea72834b6b783664ab7ee6b7460b33c9e5f871c8dd7e12bd,1,8,1,0.34620754,1516890455,Regular,e90b8111de8ec04d6b2d2f14fcce970e56e25b16a3305e5226465c8f274fe15e
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,92,1,0.09721166,1516229915,Regular,ee1504049ae16cd129d487f6bb75785b63175301dbc00a1ecdce0a20ccc79242
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,646,1,0.02460692,1516221413,Regular,d403e45030d8eba4decf16f8ee6c9a8852ff998d0e6434fdbcc193a01f082003
b009abdab8ac3087977534bfa66ee3d9fa2042e78940135bf0ed6281b14f2412,-1,7,1,0.05553532,1516135760,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,81,1,0.05553532,1516069746,Regular,b009abdab8ac3087977534bfa66ee3d9fa2042e78940135bf0ed6281b14f2412
d98b3eff0d9dad2954ed16f1fa493b9c5a9d7d7c753698a74f71408064018f96,-1,0,1,0.09572996,1515731983,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,69,1,0.09572996,1515731000,Regular,d98b3eff0d9dad2954ed16f1fa493b9c5a9d7d7c753698a74f71408064018f96
